sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T21:50:08;3.11;3.11;3.11;2.94;23.46;23.45;23.45;23.36;20.13;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T21:52:35;3.14;3.14;3.14;2.97;23.68;23.68;23.67;23.59;20.32;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T21:55:33;3.43;3.43;3.43;3.25;25.91;25.91;25.90;25.81;22.23;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T21:58:01;3.27;3.27;3.27;3.09;24.67;24.67;24.66;24.57;21.17;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T22:04:19;3.15;3.15;3.14;2.97;23.74;23.74;23.73;23.65;20.37;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T22:06:44;2.96;2.96;2.96;2.80;22.38;22.38;22.37;22.29;19.20;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T22:09:10;3.08;3.08;3.08;2.91;23.26;23.26;23.25;23.17;19.96;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T22:11:54;3.10;3.10;3.10;2.93;23.41;23.41;23.40;23.32;20.09;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T22:15:11;3.00;3.00;3.00;2.84;22.65;22.65;22.64;22.56;19.43;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T22:17:55;3.52;3.52;3.51;3.32;26.52;26.52;26.51;26.41;22.75;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T22:24:21;3.27;3.27;3.27;3.09;24.70;24.69;24.68;24.60;21.19;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T22:33:22;3.24;3.24;3.24;3.07;24.47;24.47;24.46;24.38;21.00;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T22:36:04;3.23;3.23;3.23;3.05;24.38;24.38;24.37;24.29;20.92;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T22:39:53;3.25;3.25;3.25;3.07;24.53;24.52;24.52;24.43;21.05;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T22:43:28;3.18;3.18;3.18;3.00;23.99;23.99;23.98;23.89;20.58;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T22:52:33;3.55;3.55;3.55;3.36;26.80;26.80;26.79;26.69;23.00;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T22:54:59;3.46;3.45;3.45;3.27;26.08;26.08;26.07;25.98;22.38;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T23:00:49;3.51;3.51;3.51;3.31;26.45;26.45;26.44;26.34;22.69;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T23:03:15;3.37;3.37;3.37;3.19;25.45;25.44;25.43;25.35;21.83;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T23:05:53;3.30;3.30;3.30;3.12;24.90;24.89;24.89;24.80;21.36;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T23:09:27;3.43;3.43;3.43;3.25;25.92;25.92;25.91;25.82;22.24;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T23:11:52;3.39;3.39;3.39;3.21;25.62;25.61;25.60;25.51;21.98;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T23:14:18;3.28;3.28;3.28;3.10;24.75;24.74;24.73;24.65;21.23;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T23:16:44;3.36;3.36;3.36;3.18;25.40;25.40;25.39;25.30;21.79;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T23:19:10;3.22;3.22;3.22;3.05;24.33;24.32;24.31;24.23;20.87;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T23:21:36;3.07;3.07;3.07;2.90;23.16;23.16;23.15;23.07;19.87;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T23:24:39;2.95;2.95;2.95;2.79;22.25;22.24;22.23;22.15;19.08;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T23:27:05;3.23;3.23;3.23;3.06;24.40;24.40;24.39;24.30;20.94;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T23:29:32;3.01;3.00;3.00;2.83;22.60;22.60;22.59;22.50;19.38;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T23:32:10;3.42;3.42;3.42;3.24;25.85;25.85;25.84;25.75;22.18;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T23:35:23;3.50;3.50;3.50;3.31;26.44;26.44;26.43;26.34;22.69;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T23:37:58;3.48;3.48;3.48;3.29;26.30;26.29;26.28;26.19;22.56;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T23:40:43;3.34;3.34;3.34;3.16;25.21;25.20;25.19;25.11;21.63;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T23:44:05;3.58;3.58;3.58;3.38;27.02;27.01;27.00;26.91;23.18;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T23:46:55;3.43;3.43;3.43;3.25;25.94;25.93;25.92;25.83;22.25;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T23:50:16;3.26;3.26;3.25;3.07;24.49;24.48;24.47;24.38;20.99;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T23:52:54;3.69;3.67;3.62;3.38;26.98;26.98;26.96;26.81;23.02;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-08-07T23:58:57;3.80;3.80;3.80;3.59;28.66;28.66;28.65;28.55;24.59;0.52
