sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-08-30T16:01:37;2.70;2.70;2.70;2.55;20.39;20.39;20.38;20.30;17.27;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T16:04:03;2.75;2.75;2.75;2.60;20.75;20.75;20.74;20.66;17.57;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T16:06:30;2.80;2.80;2.80;2.65;21.12;21.12;21.11;21.03;17.89;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T16:08:55;2.67;2.67;2.67;2.52;20.15;20.14;20.14;20.05;17.06;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T16:11:21;2.54;2.54;2.54;2.40;19.18;19.17;19.17;19.09;16.24;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T16:13:47;2.38;2.38;2.38;2.25;17.94;17.94;17.93;17.86;15.19;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T16:16:14;2.42;2.42;2.42;2.29;18.26;18.26;18.25;18.18;15.46;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T16:18:40;2.66;2.66;2.66;2.52;20.10;20.10;20.09;20.01;17.02;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T16:21:06;2.43;2.43;2.43;2.29;18.32;18.32;18.31;18.24;15.51;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T16:23:32;2.62;2.62;2.62;2.47;19.75;19.75;19.74;19.66;16.72;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T16:25:58;2.33;2.33;2.33;2.20;17.60;17.60;17.60;17.52;14.91;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T16:28:25;2.47;2.47;2.47;2.34;18.66;18.66;18.65;18.57;15.80;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T16:30:54;2.46;2.46;2.46;2.33;18.57;18.57;18.56;18.48;15.72;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T16:33:25;2.26;2.26;2.26;2.14;17.08;17.07;17.07;17.00;14.46;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T16:35:50;2.35;2.35;2.35;2.22;17.72;17.72;17.71;17.64;15.01;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T16:38:17;2.32;2.32;2.32;2.19;17.51;17.51;17.50;17.43;14.83;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T16:40:43;2.54;2.54;2.54;2.41;19.20;19.20;19.20;19.12;16.26;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T16:43:09;2.50;2.50;2.50;2.36;18.85;18.85;18.84;18.76;15.96;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T16:45:34;2.62;2.62;2.62;2.48;19.80;19.80;19.79;19.71;16.77;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T16:48:00;2.70;2.70;2.70;2.55;20.37;20.36;20.36;20.27;17.25;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T16:50:26;2.84;2.84;2.84;2.68;21.43;21.43;21.42;21.34;18.15;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T16:52:51;2.83;2.83;2.83;2.68;21.38;21.38;21.37;21.28;18.11;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T16:55:17;2.68;2.68;2.68;2.53;20.22;20.22;20.21;20.13;17.12;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T16:57:45;2.84;2.84;2.84;2.68;21.42;21.42;21.41;21.32;18.14;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T17:00:11;2.73;2.73;2.73;2.58;20.58;20.57;20.57;20.48;17.42;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T17:02:37;2.82;2.82;2.82;2.67;21.31;21.31;21.30;21.21;18.05;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T17:05:06;2.84;2.84;2.84;2.68;21.42;21.42;21.41;21.32;18.14;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T17:07:32;3.00;3.00;3.00;2.83;22.62;22.62;22.61;22.52;19.16;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T17:09:58;2.88;2.88;2.88;2.73;21.76;21.76;21.75;21.66;18.43;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T17:12:24;2.61;2.61;2.61;2.47;19.71;19.71;19.70;19.62;16.69;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T17:14:49;2.70;2.70;2.70;2.56;20.42;20.41;20.41;20.32;17.29;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T17:17:15;2.96;2.96;2.96;2.80;22.36;22.36;22.35;22.26;18.94;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T17:19:41;3.66;3.66;3.66;3.46;27.62;27.62;27.61;27.49;23.39;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T17:22:07;3.31;3.31;3.31;3.13;25.01;25.00;25.00;24.89;21.18;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T17:24:33;3.46;3.46;3.46;3.28;26.15;26.15;26.14;26.03;22.15;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T17:27:04;3.37;3.37;3.37;3.18;25.43;25.43;25.42;25.31;21.53;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T17:29:31;3.60;3.60;3.60;3.40;27.18;27.18;27.17;27.06;23.02;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T17:31:56;3.73;3.73;3.73;3.53;28.18;28.17;28.16;28.05;23.86;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T17:34:23;3.58;3.58;3.58;3.39;27.07;27.06;27.05;26.94;22.92;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T17:36:49;3.82;3.82;3.82;3.61;28.86;28.86;28.85;28.73;24.44;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T17:39:19;3.52;3.52;3.52;3.33;26.57;26.56;26.55;26.44;22.50;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T17:41:45;3.32;3.32;3.32;3.14;25.07;25.07;25.06;24.96;21.23;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T17:44:11;3.25;3.25;3.25;3.07;24.52;24.52;24.51;24.41;20.77;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T17:46:38;3.34;3.34;3.34;3.16;25.21;25.20;25.19;25.09;21.34;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T17:49:03;3.22;3.22;3.22;3.04;24.29;24.29;24.28;24.18;20.57;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T17:51:29;3.86;3.86;3.86;3.65;29.18;29.18;29.17;29.05;24.71;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T17:53:55;3.37;3.37;3.37;3.18;25.43;25.42;25.42;25.31;21.53;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T17:56:21;3.31;3.31;3.31;3.13;24.95;24.95;24.94;24.84;21.13;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T17:58:49;3.33;3.33;3.33;3.15;25.12;25.12;25.11;25.01;21.28;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T18:01:15;3.17;3.17;3.17;3.00;23.93;23.92;23.91;23.82;20.26;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T18:03:41;3.32;3.32;3.32;3.14;25.07;25.06;25.05;24.95;21.23;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T18:06:07;3.13;3.13;3.13;2.96;23.66;23.65;23.65;23.55;20.03;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T18:08:39;3.11;3.11;3.11;2.94;23.50;23.49;23.49;23.39;19.90;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T18:11:12;3.47;3.47;3.47;3.28;26.19;26.19;26.18;26.07;22.18;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T18:13:43;3.68;3.68;3.68;3.48;27.80;27.80;27.79;27.68;23.55;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T18:16:11;4.11;4.11;4.11;3.89;31.02;31.02;31.01;30.88;26.27;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T18:18:42;4.08;4.08;4.08;3.86;30.84;30.83;30.82;30.70;26.11;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T18:21:09;4.43;4.43;4.43;4.19;33.43;33.43;33.42;33.28;28.31;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T18:23:40;4.90;4.90;4.90;4.64;37.02;37.01;37.00;36.85;31.35;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T18:26:07;4.88;4.88;4.88;4.62;36.87;36.86;36.85;36.70;31.22;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T18:28:33;4.82;4.82;4.82;4.55;36.36;36.36;36.35;36.20;30.79;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T18:30:59;4.45;4.45;4.45;4.21;33.61;33.60;33.59;33.45;28.46;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T18:33:25;4.78;4.78;4.78;4.52;36.06;36.05;36.04;35.89;30.54;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T18:35:51;4.52;4.52;4.52;4.27;34.13;34.12;34.11;33.97;28.90;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T18:38:17;4.73;4.73;4.73;4.47;35.72;35.72;35.71;35.56;30.25;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T18:40:43;4.87;4.87;4.87;4.60;36.76;36.75;36.74;36.59;31.13;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T18:43:09;4.07;4.07;4.07;3.84;30.70;30.69;30.68;30.56;26.00;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T18:45:35;3.81;3.81;3.81;3.60;28.77;28.77;28.76;28.64;24.36;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T18:48:09;3.65;3.65;3.65;3.45;27.56;27.56;27.55;27.44;23.34;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T18:50:35;3.63;3.63;3.63;3.44;27.43;27.42;27.41;27.30;23.22;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T18:53:04;3.71;3.71;3.71;3.51;28.04;28.03;28.03;27.91;23.74;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T18:55:30;3.64;3.64;3.64;3.44;27.50;27.49;27.48;27.37;23.28;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T18:57:58;3.49;3.49;3.49;3.30;26.37;26.36;26.36;26.25;22.33;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T19:00:24;3.36;3.36;3.36;3.18;25.40;25.40;25.39;25.29;21.51;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T19:02:50;4.32;4.32;4.32;4.08;32.59;32.59;32.58;32.45;27.60;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T19:05:16;3.70;3.70;3.70;3.50;27.97;27.96;27.96;27.84;23.68;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T19:07:42;3.69;3.69;3.69;3.49;27.84;27.84;27.83;27.71;23.58;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T19:10:08;3.42;3.42;3.42;3.23;25.83;25.82;25.81;25.71;21.87;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T19:12:34;3.50;3.50;3.50;3.31;26.45;26.44;26.44;26.33;22.40;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T19:15:00;3.65;3.65;3.65;3.45;27.55;27.55;27.54;27.43;23.33;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T19:17:27;3.49;3.49;3.49;3.30;26.35;26.35;26.34;26.23;22.31;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T19:19:53;3.53;3.53;3.53;3.34;26.68;26.68;26.67;26.56;22.60;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T19:22:19;3.81;3.81;3.81;3.61;28.80;28.80;28.79;28.67;24.39;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T19:24:46;4.21;4.21;4.21;3.98;31.75;31.75;31.74;31.61;26.89;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T19:27:13;3.91;3.91;3.91;3.69;29.49;29.48;29.47;29.35;24.97;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T19:29:39;4.12;4.12;4.12;3.90;31.10;31.10;31.09;30.96;26.34;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T19:32:04;4.21;4.21;4.21;3.98;31.75;31.75;31.74;31.60;26.89;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T19:34:30;4.12;4.12;4.12;3.89;31.07;31.07;31.06;30.93;26.31;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T19:36:57;3.96;3.96;3.96;3.75;29.92;29.91;29.90;29.78;25.33;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T19:39:23;3.77;3.77;3.77;3.57;28.47;28.46;28.45;28.34;24.11;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T19:41:49;3.84;3.84;3.84;3.64;29.03;29.03;29.02;28.90;24.58;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T19:44:15;3.71;3.71;3.71;3.50;27.98;27.97;27.97;27.85;23.69;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T19:46:42;3.60;3.60;3.60;3.40;27.15;27.15;27.14;27.03;22.99;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T19:49:07;3.65;3.65;3.65;3.46;27.59;27.59;27.58;27.47;23.37;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T19:51:33;3.78;3.78;3.78;3.58;28.56;28.56;28.55;28.43;24.19;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T19:53:59;3.82;3.82;3.82;3.61;28.83;28.83;28.82;28.70;24.41;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T19:56:25;3.83;3.83;3.83;3.62;28.94;28.94;28.93;28.81;24.51;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T19:58:51;4.16;4.16;4.16;3.94;31.44;31.44;31.43;31.30;26.63;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T20:01:16;4.23;4.23;4.23;4.00;31.95;31.95;31.94;31.81;27.06;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T20:03:44;3.85;3.85;3.85;3.64;29.08;29.07;29.07;28.95;24.62;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T20:06:11;4.00;4.00;4.00;3.79;30.23;30.23;30.22;30.09;25.60;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T20:08:37;3.80;3.80;3.80;3.59;28.67;28.66;28.65;28.53;24.27;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T20:11:04;4.11;4.11;4.11;3.89;31.03;31.03;31.02;30.89;26.28;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T20:13:32;3.82;3.82;3.82;3.61;28.86;28.85;28.85;28.73;24.44;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T20:15:59;3.99;3.99;3.99;3.77;30.13;30.12;30.11;29.99;25.51;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T20:18:26;3.75;3.75;3.75;3.55;28.34;28.33;28.32;28.21;24.00;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T20:20:53;3.93;3.93;3.93;3.72;29.70;29.69;29.68;29.56;25.15;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T20:23:19;3.84;3.84;3.84;3.63;28.99;28.99;28.98;28.86;24.55;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T20:25:45;3.73;3.73;3.73;3.53;28.17;28.17;28.16;28.04;23.86;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T20:28:13;3.60;3.60;3.60;3.40;27.16;27.16;27.15;27.04;23.00;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T20:30:49;3.62;3.62;3.62;3.43;27.37;27.36;27.36;27.24;23.18;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T20:33:17;3.84;3.84;3.84;3.63;28.97;28.96;28.96;28.84;24.53;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T20:35:43;3.52;3.52;3.52;3.33;26.60;26.60;26.59;26.48;22.53;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T20:38:09;3.37;3.37;3.37;3.18;25.42;25.42;25.41;25.31;21.53;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T20:40:43;3.67;3.67;3.67;3.47;27.69;27.69;27.68;27.57;23.45;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T20:43:09;3.49;3.49;3.49;3.30;26.38;26.37;26.37;26.26;22.34;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T20:45:35;3.51;3.51;3.51;3.32;26.53;26.52;26.51;26.40;22.46;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T20:48:02;3.54;3.54;3.54;3.34;26.70;26.69;26.69;26.58;22.61;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T20:50:31;3.37;3.37;3.37;3.18;25.42;25.42;25.41;25.30;21.53;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T20:52:58;3.66;3.66;3.66;3.46;27.63;27.63;27.62;27.50;23.40;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T20:55:24;3.87;3.87;3.87;3.66;29.24;29.23;29.22;29.10;24.76;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T20:57:50;3.52;3.52;3.52;3.32;26.55;26.54;26.53;26.42;22.48;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T21:00:16;3.67;3.67;3.67;3.47;27.73;27.72;27.72;27.60;23.48;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T21:02:42;3.62;3.62;3.62;3.43;27.35;27.35;27.34;27.23;23.16;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T21:05:08;3.79;3.79;3.79;3.58;28.60;28.60;28.59;28.47;24.22;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T21:07:34;3.68;3.68;3.68;3.48;27.77;27.77;27.76;27.64;23.52;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T21:10:00;3.57;3.57;3.57;3.38;26.99;26.98;26.98;26.86;22.85;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T21:12:26;3.63;3.63;3.63;3.43;27.40;27.40;27.39;27.28;23.20;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T21:14:52;3.58;3.58;3.58;3.38;27.03;27.02;27.01;26.90;22.89;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T21:17:18;3.59;3.59;3.59;3.40;27.14;27.14;27.13;27.02;22.98;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T21:19:44;3.55;3.55;3.55;3.36;26.79;26.78;26.78;26.67;22.69;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T21:22:09;3.40;3.40;3.40;3.21;25.66;25.65;25.65;25.54;21.73;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T21:24:35;3.77;3.77;3.77;3.56;28.46;28.45;28.45;28.33;24.10;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T21:27:04;3.64;3.64;3.64;3.45;27.51;27.50;27.50;27.38;23.29;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T21:29:29;4.09;4.09;4.09;3.87;30.87;30.87;30.86;30.73;26.14;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T21:31:57;3.93;3.93;3.93;3.72;29.70;29.69;29.68;29.56;25.15;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T21:34:23;3.52;3.52;3.52;3.33;26.58;26.57;26.56;26.45;22.50;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T21:36:49;3.40;3.40;3.40;3.22;25.70;25.69;25.69;25.58;21.76;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T21:39:15;3.44;3.44;3.44;3.25;25.97;25.97;25.96;25.85;21.99;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T21:41:43;3.62;3.62;3.62;3.42;27.32;27.32;27.31;27.20;23.14;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T21:44:09;3.32;3.32;3.32;3.14;25.04;25.03;25.03;24.92;21.20;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T21:46:35;3.27;3.27;3.27;3.09;24.69;24.69;24.68;24.58;20.91;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T21:49:01;3.55;3.55;3.55;3.35;26.78;26.77;26.77;26.65;22.68;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T21:51:27;3.61;3.61;3.61;3.41;27.23;27.23;27.22;27.11;23.06;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T21:54:00;3.58;3.58;3.58;3.39;27.05;27.05;27.04;26.93;22.91;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T21:56:28;3.60;3.60;3.60;3.41;27.19;27.18;27.18;27.06;23.02;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T21:58:54;3.56;3.56;3.56;3.36;26.85;26.84;26.84;26.72;22.73;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T22:01:20;3.45;3.45;3.45;3.26;26.05;26.04;26.03;25.93;22.06;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T22:03:46;3.79;3.79;3.79;3.58;28.60;28.60;28.59;28.47;24.22;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T22:06:13;3.77;3.77;3.77;3.57;28.49;28.49;28.48;28.36;24.13;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T22:08:40;3.94;3.94;3.94;3.72;29.74;29.73;29.72;29.60;25.18;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T22:11:07;4.04;4.04;4.04;3.82;30.51;30.51;30.50;30.37;25.84;0.47
55120;SPS30;41019;48.512;9.036;2023-08-30T22:13:36;3.79;3.79;3.79;3.58;28.59;28.58;28.58;28.46;24.21;0.48
55120;SPS30;41019;48.512;9.036;2023-08-30T22:16:04;3.83;3.83;3.83;3.62;28.90;28.90;28.89;28.77;24.47;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T22:18:30;4.18;4.18;4.18;3.95;31.54;31.53;31.52;31.39;26.71;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T22:20:57;3.86;3.86;3.86;3.65;29.12;29.12;29.11;28.99;24.66;0.47
55120;SPS30;41019;48.512;9.036;2023-08-30T22:23:23;3.60;3.60;3.60;3.41;27.22;27.21;27.20;27.09;23.05;0.47
55120;SPS30;41019;48.512;9.036;2023-08-30T22:25:50;3.58;3.58;3.58;3.38;27.01;27.01;27.00;26.89;22.87;0.47
55120;SPS30;41019;48.512;9.036;2023-08-30T22:28:17;3.45;3.45;3.45;3.26;26.05;26.05;26.04;25.93;22.06;0.47
55120;SPS30;41019;48.512;9.036;2023-08-30T22:30:44;3.33;3.33;3.33;3.15;25.12;25.11;25.11;25.00;21.27;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T22:33:11;3.58;3.58;3.58;3.38;27.02;27.01;27.01;26.89;22.88;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T22:35:37;2.88;2.88;2.88;2.72;21.72;21.72;21.71;21.62;18.39;0.47
55120;SPS30;41019;48.512;9.036;2023-08-30T22:38:02;3.05;3.05;3.05;2.89;23.04;23.04;23.03;22.94;19.51;0.49
55120;SPS30;41019;48.512;9.036;2023-08-30T22:40:28;2.90;2.90;2.90;2.74;21.86;21.86;21.85;21.76;18.51;0.48
55120;SPS30;41019;48.512;9.036;2023-08-30T22:42:54;2.88;2.88;2.88;2.72;21.71;21.71;21.70;21.61;18.38;0.47
55120;SPS30;41019;48.512;9.036;2023-08-30T22:45:20;2.66;2.66;2.66;2.52;20.09;20.08;20.08;20.00;17.01;0.47
55120;SPS30;41019;48.512;9.036;2023-08-30T22:47:46;2.71;2.71;2.71;2.57;20.49;20.49;20.48;20.39;17.35;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T22:50:11;2.70;2.70;2.70;2.56;20.41;20.41;20.40;20.32;17.29;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T22:52:38;2.67;2.67;2.67;2.52;20.13;20.13;20.13;20.04;17.05;0.48
55120;SPS30;41019;48.512;9.036;2023-08-30T22:55:04;2.81;2.81;2.81;2.66;21.22;21.22;21.21;21.12;17.97;0.48
55120;SPS30;41019;48.512;9.036;2023-08-30T22:57:30;2.49;2.49;2.49;2.35;18.80;18.80;18.79;18.71;15.92;0.47
55120;SPS30;41019;48.512;9.036;2023-08-30T22:59:57;2.59;2.59;2.59;2.45;19.53;19.53;19.52;19.44;16.54;0.49
55120;SPS30;41019;48.512;9.036;2023-08-30T23:02:22;2.37;2.37;2.37;2.24;17.90;17.90;17.89;17.82;15.16;0.49
55120;SPS30;41019;48.512;9.036;2023-08-30T23:04:48;2.37;2.37;2.37;2.24;17.91;17.90;17.90;17.82;15.16;0.48
55120;SPS30;41019;48.512;9.036;2023-08-30T23:07:15;2.39;2.39;2.39;2.26;18.01;18.01;18.01;17.93;15.25;0.49
55120;SPS30;41019;48.512;9.036;2023-08-30T23:09:41;2.36;2.36;2.36;2.24;17.85;17.85;17.84;17.77;15.12;0.48
55120;SPS30;41019;48.512;9.036;2023-08-30T23:12:07;2.47;2.47;2.47;2.33;18.64;18.64;18.63;18.56;15.79;0.49
55120;SPS30;41019;48.512;9.036;2023-08-30T23:14:33;2.32;2.32;2.32;2.20;17.55;17.54;17.54;17.47;14.86;0.48
55120;SPS30;41019;48.512;9.036;2023-08-30T23:16:59;2.24;2.24;2.24;2.12;16.91;16.90;16.90;16.83;14.32;0.47
55120;SPS30;41019;48.512;9.036;2023-08-30T23:19:25;2.21;2.21;2.21;2.09;16.68;16.68;16.68;16.61;14.13;0.47
55120;SPS30;41019;48.512;9.036;2023-08-30T23:21:54;2.11;2.11;2.11;2.00;15.93;15.93;15.93;15.86;13.49;0.47
55120;SPS30;41019;48.512;9.036;2023-08-30T23:24:20;2.27;2.27;2.27;2.15;17.14;17.14;17.13;17.06;14.52;0.48
55120;SPS30;41019;48.512;9.036;2023-08-30T23:26:45;2.09;2.09;2.09;1.97;15.77;15.77;15.76;15.70;13.35;0.47
55120;SPS30;41019;48.512;9.036;2023-08-30T23:29:12;2.21;2.21;2.21;2.09;16.71;16.71;16.70;16.63;14.15;0.48
55120;SPS30;41019;48.512;9.036;2023-08-30T23:31:37;2.11;2.11;2.11;2.00;15.95;15.94;15.94;15.87;13.50;0.48
55120;SPS30;41019;48.512;9.036;2023-08-30T23:34:03;2.32;2.32;2.32;2.20;17.55;17.54;17.54;17.47;14.86;0.48
55120;SPS30;41019;48.512;9.036;2023-08-30T23:36:31;2.45;2.45;2.45;2.32;18.53;18.53;18.52;18.44;15.69;0.47
55120;SPS30;41019;48.512;9.036;2023-08-30T23:38:57;2.24;2.24;2.24;2.12;16.91;16.90;16.90;16.83;14.32;0.48
55120;SPS30;41019;48.512;9.036;2023-08-30T23:41:26;2.22;2.22;2.22;2.10;16.78;16.78;16.78;16.71;14.21;0.48
55120;SPS30;41019;48.512;9.036;2023-08-30T23:43:52;2.18;2.18;2.18;2.06;16.43;16.43;16.43;16.36;13.92;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T23:46:18;2.53;2.53;2.53;2.39;19.12;19.12;19.11;19.03;16.19;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T23:48:44;2.44;2.44;2.44;2.31;18.45;18.45;18.44;18.36;15.62;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T23:51:09;2.45;2.45;2.45;2.31;18.46;18.46;18.46;18.38;15.64;0.48
