sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T23:09:21;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T23:11:22;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T23:13:24;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T23:15:25;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T23:17:25;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T23:19:27;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T23:21:29;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T23:23:30;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T23:25:31;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T23:27:32;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T23:29:33;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T23:31:33;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T23:33:34;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T23:35:35;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T23:37:35;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T23:39:36;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T23:41:37;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T23:43:37;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T23:45:38;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T23:47:39;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T23:49:39;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T23:51:40;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T23:53:41;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T23:55:49;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T23:57:51;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T23:59:52;16.25
