sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T19:50:42;5.17;3.79;3.44;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T19:53:27;4.04;3.00;2.68;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T19:55:59;4.63;3.43;3.07;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T19:58:30;5.20;3.84;3.46;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T20:01:02;10.59;7.81;7.04;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T20:03:35;56.67;41.94;37.76;0.57;0.57;0.57
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T20:06:07;9.51;7.02;6.34;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T20:08:44;5.93;4.38;3.95;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T20:11:18;5.44;4.01;3.61;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T20:13:53;5.45;4.00;3.61;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T20:16:24;4.23;3.10;2.81;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T20:18:55;5.04;3.71;3.34;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T20:21:28;5.56;4.09;3.70;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T20:24:02;5.66;4.18;3.75;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T20:26:33;5.73;4.24;3.81;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T20:29:04;6.24;4.61;4.14;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T20:31:38;6.80;5.03;4.51;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T20:34:10;6.35;4.69;4.22;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T20:36:43;7.11;5.26;4.72;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T20:39:18;6.54;4.84;4.34;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T20:41:49;6.64;4.92;4.41;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T20:44:21;6.75;4.98;4.48;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T20:46:52;6.31;4.66;4.21;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T20:49:24;6.39;4.72;4.26;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T20:51:57;6.18;4.56;4.11;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T20:54:31;5.99;4.43;3.99;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T20:57:08;5.56;4.11;3.68;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T20:59:40;5.27;3.89;3.51;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T21:02:11;5.98;4.43;3.99;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T21:04:43;6.01;4.44;3.99;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T21:07:14;5.73;4.23;3.80;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T21:09:48;5.20;3.83;3.44;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T21:12:19;5.35;3.94;3.54;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T21:14:50;5.83;4.31;3.86;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T21:17:23;5.46;4.04;3.63;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T21:19:53;6.40;4.71;4.26;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T21:22:24;5.29;3.91;3.53;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T21:24:58;5.54;4.06;3.66;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T21:27:30;6.97;5.15;4.63;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T21:30:01;6.11;4.50;4.07;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T21:32:32;5.41;4.00;3.59;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T21:35:03;5.76;4.26;3.84;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T21:37:34;5.90;4.35;3.92;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T21:40:09;5.84;4.32;3.88;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T21:42:41;5.84;4.31;3.86;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T21:45:13;5.77;4.26;3.84;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T21:47:45;5.58;4.10;3.70;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T21:50:16;5.30;3.90;3.51;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T21:52:50;6.30;4.66;4.19;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T21:55:25;6.01;4.44;3.98;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T21:57:59;6.30;4.65;4.17;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T22:00:30;7.16;5.28;4.74;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T22:03:04;6.45;4.76;4.29;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T22:05:37;6.21;4.59;4.13;0.06;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T22:08:08;6.39;4.71;4.26;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T22:10:45;7.17;5.29;4.75;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T22:13:17;7.19;5.30;4.79;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T22:15:51;7.51;5.55;5.01;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T22:18:26;7.32;5.39;4.86;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T22:20:57;7.55;5.58;5.02;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T22:23:29;7.69;5.69;5.11;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T22:26:09;6.45;4.74;4.28;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T22:28:41;7.84;5.79;5.21;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T22:31:13;6.66;4.91;4.43;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T22:33:47;8.08;5.97;5.36;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T22:36:21;7.41;5.48;4.93;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T22:38:52;7.78;5.76;5.17;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T22:41:26;7.99;5.90;5.30;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T22:43:58;7.60;5.60;5.04;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T22:46:29;7.26;5.36;4.82;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T22:49:04;7.73;5.70;5.13;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T22:51:35;8.11;6.00;5.40;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T22:54:06;7.69;5.69;5.11;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T22:56:44;7.48;5.52;4.97;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T22:59:16;7.44;5.49;4.94;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T23:01:50;8.35;6.18;5.54;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T23:04:21;7.59;5.61;5.05;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T23:06:52;7.63;5.64;5.06;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T23:09:26;8.18;6.04;5.45;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T23:12:03;7.71;5.70;5.12;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T23:14:37;7.14;5.28;4.74;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T23:17:10;7.45;5.50;4.95;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T23:19:42;7.83;5.78;5.20;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T23:22:19;8.03;5.94;5.34;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T23:24:53;8.11;5.99;5.39;0.08;0.08;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T23:27:29;7.16;5.29;4.76;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T23:30:04;8.74;6.46;5.81;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T23:32:36;8.27;6.11;5.51;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T23:35:08;7.30;5.39;4.86;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T23:37:41;7.43;5.49;4.93;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T23:40:12;7.99;5.89;5.30;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T23:42:46;7.18;5.29;4.78;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T23:45:17;7.37;5.44;4.90;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T23:47:52;7.66;5.67;5.09;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T23:50:25;7.55;5.58;5.03;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T23:53:07;7.47;5.51;4.95;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T23:55:39;7.86;5.81;5.23;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T23:58:13;7.94;5.86;5.29;0.08;0.08;0.08
