sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2023-03-16T18:07:53;3.70;3.70;3.70;3.49;27.90;27.90;27.89;27.78;23.69;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T18:10:25;3.60;3.60;3.60;3.41;27.21;27.20;27.20;27.09;23.10;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T18:12:54;3.71;3.71;3.71;3.51;27.98;27.98;27.97;27.86;23.76;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T18:15:33;3.40;3.40;3.40;3.21;25.65;25.64;25.64;25.54;21.78;0.47
64840;SPS30;51307;52.162;7.560;2023-03-16T18:18:00;3.69;3.69;3.69;3.49;27.85;27.84;27.84;27.73;23.65;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T18:20:32;3.74;3.74;3.74;3.54;28.23;28.22;28.22;28.10;23.97;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T18:23:01;3.74;3.74;3.74;3.53;28.22;28.21;28.21;28.09;23.96;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T18:25:38;3.96;3.96;3.96;3.75;29.91;29.90;29.90;29.78;25.39;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T18:28:04;3.89;3.89;3.89;3.68;29.39;29.39;29.38;29.26;24.96;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T18:30:32;3.97;3.97;3.97;3.76;29.99;29.98;29.98;29.86;25.46;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T18:32:59;3.91;3.91;3.91;3.70;29.55;29.55;29.54;29.43;25.09;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T18:35:28;4.33;4.33;4.33;4.09;32.67;32.66;32.65;32.52;27.74;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T18:37:53;4.20;4.20;4.20;3.97;31.68;31.67;31.67;31.54;26.90;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T18:40:20;4.00;4.00;4.00;3.79;30.23;30.22;30.22;30.10;25.67;0.47
64840;SPS30;51307;52.162;7.560;2023-03-16T18:42:48;4.38;4.38;4.38;4.14;33.07;33.07;33.06;32.93;28.08;0.47
64840;SPS30;51307;52.162;7.560;2023-03-16T18:45:15;4.04;4.04;4.04;3.82;30.54;30.53;30.53;30.41;25.93;0.47
64840;SPS30;51307;52.162;7.560;2023-03-16T18:47:51;4.74;4.74;4.74;4.48;35.76;35.76;35.75;35.61;30.37;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T18:50:24;9.02;9.02;9.02;8.53;68.08;68.07;68.05;67.78;57.81;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T18:52:52;10.01;10.01;10.01;9.46;75.53;75.51;75.49;75.19;64.12;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T18:55:23;6.06;6.06;6.06;5.72;45.68;45.67;45.66;45.47;38.77;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T18:57:50;4.57;4.57;4.57;4.32;34.48;34.48;34.47;34.33;29.28;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T19:00:21;4.31;4.31;4.31;4.08;32.54;32.54;32.53;32.40;27.63;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T19:02:59;4.26;4.26;4.26;4.03;32.17;32.17;32.16;32.03;27.32;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T19:05:31;4.58;4.58;4.58;4.33;34.57;34.57;34.56;34.42;29.36;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T19:08:00;4.88;4.88;4.88;4.61;36.82;36.81;36.80;36.66;31.26;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T19:10:32;4.46;4.46;4.46;4.22;33.70;33.69;33.68;33.55;28.61;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T19:13:01;4.92;4.92;4.92;4.65;37.15;37.15;37.14;36.99;31.55;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T19:15:28;7.01;7.01;7.01;6.62;52.87;52.86;52.85;52.63;44.88;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T19:17:55;7.88;7.88;7.88;7.45;59.50;59.49;59.47;59.24;50.52;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T19:20:23;5.75;5.75;5.75;5.44;43.45;43.44;43.43;43.26;36.89;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T19:23:07;5.16;5.16;5.16;4.88;38.92;38.92;38.91;38.76;33.05;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T19:25:43;5.06;5.06;5.06;4.78;38.17;38.16;38.15;38.00;32.41;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T19:28:14;4.92;4.92;4.92;4.65;37.12;37.11;37.10;36.96;31.52;0.47
64840;SPS30;51307;52.162;7.560;2023-03-16T19:30:49;4.63;4.63;4.63;4.37;34.92;34.92;34.91;34.77;29.65;0.43
64840;SPS30;51307;52.162;7.560;2023-03-16T19:33:19;4.57;4.57;4.57;4.33;34.54;34.53;34.52;34.39;29.33;0.45
64840;SPS30;51307;52.162;7.560;2023-03-16T19:35:52;4.83;4.83;4.83;4.56;36.44;36.43;36.42;36.28;30.94;0.45
64840;SPS30;51307;52.162;7.560;2023-03-16T19:38:19;4.44;4.44;4.44;4.20;33.50;33.50;33.49;33.36;28.45;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T19:40:47;5.09;5.09;5.09;4.81;38.42;38.41;38.40;38.25;32.62;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T19:43:17;4.88;4.88;4.88;4.61;36.83;36.83;36.82;36.67;31.28;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T19:45:45;4.95;4.95;4.95;4.68;37.34;37.34;37.33;37.18;31.71;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T19:48:12;5.18;5.18;5.18;4.90;39.13;39.12;39.11;38.96;33.22;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T19:50:44;5.26;5.26;5.26;4.97;39.69;39.69;39.68;39.52;33.71;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T19:53:15;13.33;13.31;13.26;12.49;99.75;99.73;99.70;99.24;84.56;0.55
64840;SPS30;51307;52.162;7.560;2023-03-16T19:55:44;7.53;7.53;7.51;7.09;56.62;56.61;56.59;56.35;48.04;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T19:58:32;5.08;5.08;5.08;4.80;38.32;38.32;38.31;38.16;32.54;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T20:01:03;5.44;5.44;5.44;5.14;41.05;41.04;41.03;40.87;34.85;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T20:03:30;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.08;33.33;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T20:06:00;5.29;5.29;5.29;5.00;39.95;39.94;39.93;39.78;33.92;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T20:08:27;5.27;5.27;5.27;4.98;39.75;39.75;39.74;39.58;33.75;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T20:11:03;5.33;5.33;5.33;5.04;40.24;40.24;40.23;40.07;34.17;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T20:13:32;5.31;5.31;5.31;5.02;40.06;40.05;40.04;39.89;34.02;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T20:15:59;5.29;5.29;5.29;5.00;39.92;39.92;39.91;39.75;33.90;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T20:18:25;5.53;5.53;5.53;5.23;41.78;41.77;41.76;41.59;35.47;0.47
64840;SPS30;51307;52.162;7.560;2023-03-16T20:20:53;11.96;11.96;11.95;11.29;90.11;90.10;90.07;89.70;76.48;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T20:23:20;8.89;8.88;8.85;8.33;66.55;66.53;66.51;66.21;56.42;0.54
64840;SPS30;51307;52.162;7.560;2023-03-16T20:25:49;6.24;6.24;6.24;5.90;47.09;47.08;47.07;46.88;39.98;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T20:28:21;5.71;5.71;5.71;5.40;43.13;43.12;43.11;42.94;36.62;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T20:30:49;5.70;5.70;5.70;5.39;43.02;43.01;43.00;42.83;36.53;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T20:33:16;5.04;5.04;5.04;4.77;38.07;38.07;38.06;37.91;32.33;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T20:35:45;5.51;5.51;5.51;5.21;41.63;41.63;41.62;41.45;35.35;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T20:38:13;5.47;5.47;5.47;5.17;41.30;41.29;41.28;41.12;35.07;0.47
64840;SPS30;51307;52.162;7.560;2023-03-16T20:40:41;5.69;5.69;5.69;5.38;42.94;42.93;42.92;42.75;36.46;0.47
64840;SPS30;51307;52.162;7.560;2023-03-16T20:43:20;5.61;5.61;5.61;5.31;42.36;42.35;42.34;42.17;35.97;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T20:45:52;5.69;5.69;5.69;5.38;42.95;42.94;42.93;42.76;36.47;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T20:48:20;5.78;5.78;5.78;5.47;43.63;43.63;43.62;43.44;37.05;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T20:50:49;6.26;6.26;6.26;5.92;47.24;47.23;47.22;47.03;40.11;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T20:53:15;5.87;5.87;5.87;5.55;44.30;44.30;44.29;44.11;37.61;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T20:55:40;9.48;9.47;9.46;8.94;71.37;71.36;71.34;71.04;60.57;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T20:58:17;12.97;12.93;12.84;12.04;96.18;96.16;96.11;95.62;81.40;0.56
64840;SPS30;51307;52.162;7.560;2023-03-16T21:00:48;6.32;6.32;6.31;5.96;47.60;47.59;47.58;47.39;40.40;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T21:03:18;5.68;5.68;5.68;5.37;42.87;42.86;42.85;42.68;36.40;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T21:05:47;5.85;5.85;5.85;5.53;44.13;44.13;44.12;43.94;37.47;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T21:08:14;6.06;6.06;6.06;5.74;45.79;45.78;45.77;45.59;38.88;0.47
64840;SPS30;51307;52.162;7.560;2023-03-16T21:10:41;6.16;6.16;6.16;5.82;46.51;46.50;46.49;46.30;39.49;0.47
64840;SPS30;51307;52.162;7.560;2023-03-16T21:13:13;5.77;5.77;5.77;5.46;43.60;43.59;43.58;43.41;37.02;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T21:15:41;6.10;6.10;6.10;5.77;46.03;46.03;46.01;45.83;39.09;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T21:18:12;6.16;6.16;6.16;5.83;46.53;46.52;46.51;46.33;39.51;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T21:20:42;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.38;38.70;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T21:23:12;5.72;5.72;5.72;5.41;43.17;43.16;43.15;42.98;36.66;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T21:25:50;5.71;5.71;5.71;5.40;43.11;43.10;43.09;42.92;36.60;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T21:28:23;5.78;5.78;5.78;5.47;43.67;43.67;43.66;43.48;37.08;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T21:30:52;5.98;5.98;5.98;5.66;45.19;45.18;45.17;44.99;38.37;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T21:35:55;5.64;5.64;5.64;5.33;42.56;42.56;42.55;42.38;36.14;0.47
64840;SPS30;51307;52.162;7.560;2023-03-16T21:38:21;5.82;5.82;5.82;5.51;43.97;43.96;43.95;43.78;37.33;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T21:40:49;6.03;6.03;6.03;5.70;45.53;45.52;45.51;45.33;38.66;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T21:43:15;5.80;5.80;5.80;5.48;43.78;43.78;43.76;43.59;37.18;0.47
64840;SPS30;51307;52.162;7.560;2023-03-16T21:45:42;6.07;6.07;6.07;5.74;45.83;45.83;45.81;45.63;38.92;0.47
64840;SPS30;51307;52.162;7.560;2023-03-16T21:48:12;5.88;5.88;5.88;5.56;44.42;44.41;44.40;44.23;37.72;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T21:50:43;6.19;6.19;6.19;5.85;46.71;46.70;46.69;46.50;39.66;0.46
64840;SPS30;51307;52.162;7.560;2023-03-16T21:53:17;6.28;6.28;6.28;5.94;47.44;47.43;47.42;47.24;40.28;0.47
64840;SPS30;51307;52.162;7.560;2023-03-16T21:55:49;6.06;6.06;6.06;5.73;45.73;45.73;45.72;45.54;38.83;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T21:58:15;10.28;10.27;10.26;9.69;77.39;77.38;77.35;77.03;65.68;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T22:00:41;11.45;11.42;11.38;10.71;85.51;85.49;85.46;85.06;72.47;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T22:03:21;6.39;6.39;6.39;6.04;48.25;48.25;48.23;48.04;40.97;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T22:05:51;5.90;5.90;5.90;5.58;44.56;44.56;44.55;44.37;37.84;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T22:10:46;5.81;5.81;5.81;5.49;43.87;43.86;43.85;43.68;37.25;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T22:13:13;5.76;5.76;5.76;5.45;43.50;43.49;43.48;43.31;36.93;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T22:15:39;5.71;5.71;5.71;5.40;43.11;43.10;43.09;42.92;36.60;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T22:18:07;5.56;5.56;5.56;5.26;41.98;41.98;41.97;41.80;35.65;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T22:20:49;5.85;5.85;5.85;5.53;44.18;44.17;44.16;43.98;37.51;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T22:23:28;5.76;5.76;5.76;5.45;43.50;43.49;43.48;43.31;36.93;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T22:25:56;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.42;36.18;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T22:28:23;6.18;6.18;6.18;5.85;46.67;46.66;46.65;46.47;39.63;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T22:30:49;6.42;6.42;6.42;6.07;48.47;48.46;48.45;48.26;41.16;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T22:33:18;5.99;5.99;5.99;5.67;45.25;45.24;45.23;45.05;38.42;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T22:35:48;5.92;5.92;5.92;5.59;44.67;44.66;44.65;44.48;37.93;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T22:38:15;5.90;5.90;5.90;5.58;44.56;44.56;44.54;44.37;37.84;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T22:40:42;5.68;5.68;5.68;5.37;42.89;42.88;42.87;42.70;36.42;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T22:43:11;6.06;6.06;6.06;5.73;45.74;45.73;45.72;45.54;38.83;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T22:45:41;6.30;6.30;6.30;5.96;47.55;47.55;47.53;47.35;40.38;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T22:48:17;6.24;6.24;6.24;5.90;47.08;47.08;47.06;46.88;39.98;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T22:50:46;6.33;6.33;6.33;5.98;47.77;47.77;47.75;47.57;40.57;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T22:53:17;5.94;5.93;5.93;5.60;44.72;44.72;44.70;44.52;37.96;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T22:55:51;5.86;5.86;5.86;5.54;44.23;44.22;44.21;44.03;37.55;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T23:01:00;6.19;6.19;6.19;5.85;46.71;46.70;46.69;46.51;39.66;0.47
64840;SPS30;51307;52.162;7.560;2023-03-16T23:03:45;6.29;6.29;6.29;5.95;47.52;47.51;47.50;47.31;40.35;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T23:06:14;6.21;6.21;6.21;5.87;46.87;46.86;46.85;46.66;39.80;0.47
64840;SPS30;51307;52.162;7.560;2023-03-16T23:08:42;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.69;38.96;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T23:11:11;6.41;6.41;6.41;6.07;48.43;48.42;48.41;48.22;41.12;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T23:13:40;6.16;6.16;6.16;5.82;46.47;46.47;46.45;46.27;39.46;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T23:16:11;6.24;6.24;6.24;5.90;47.08;47.08;47.06;46.88;39.98;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T23:18:45;6.36;6.36;6.36;6.01;48.00;47.99;47.98;47.79;40.75;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T23:21:14;6.31;6.31;6.31;5.97;47.64;47.63;47.62;47.43;40.45;0.46
64840;SPS30;51307;52.162;7.560;2023-03-16T23:23:42;6.17;6.17;6.17;5.83;46.58;46.58;46.57;46.38;39.56;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T23:26:16;6.14;6.14;6.14;5.80;46.32;46.32;46.30;46.12;39.33;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T23:28:46;6.02;6.02;6.02;5.69;45.42;45.41;45.40;45.22;38.56;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T23:31:13;6.17;6.17;6.17;5.84;46.61;46.60;46.59;46.41;39.58;0.46
64840;SPS30;51307;52.162;7.560;2023-03-16T23:33:41;5.96;5.96;5.96;5.63;44.99;44.98;44.97;44.79;38.20;0.47
64840;SPS30;51307;52.162;7.560;2023-03-16T23:36:11;6.35;6.35;6.35;6.00;47.93;47.92;47.91;47.72;40.69;0.47
64840;SPS30;51307;52.162;7.560;2023-03-16T23:38:38;6.24;6.24;6.24;5.90;47.10;47.09;47.08;46.90;39.99;0.47
64840;SPS30;51307;52.162;7.560;2023-03-16T23:41:04;6.46;6.46;6.46;6.11;48.79;48.78;48.77;48.58;41.43;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T23:43:30;6.36;6.36;6.36;6.01;48.02;48.01;48.00;47.81;40.77;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T23:45:56;6.88;6.88;6.88;6.51;51.97;51.96;51.95;51.74;44.13;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T23:48:22;6.79;6.79;6.79;6.42;51.25;51.24;51.23;51.02;43.51;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T23:50:48;6.84;6.84;6.84;6.47;51.65;51.64;51.63;51.42;43.86;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T23:53:17;6.56;6.56;6.56;6.20;49.52;49.51;49.50;49.30;42.05;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T23:55:44;6.98;6.98;6.98;6.60;52.72;52.71;52.69;52.49;44.76;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T23:58:10;6.96;6.96;6.96;6.58;52.53;52.52;52.51;52.30;44.60;0.47
