sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66745;SPS30;53658;50.742;10.864;2023-07-30T15:53:33;1.11;1.11;1.11;1.05;8.37;8.37;8.36;8.33;7.15;0.49
66745;SPS30;53658;50.742;10.864;2023-07-30T15:56:00;1.36;1.35;1.35;1.27;10.12;10.11;10.11;10.05;8.62;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T15:58:29;2.70;2.69;2.66;2.47;19.77;19.76;19.75;19.62;16.80;0.51
66745;SPS30;53658;50.742;10.864;2023-07-30T16:00:56;2.71;2.70;2.70;2.54;20.31;20.30;20.30;20.20;17.33;0.49
66745;SPS30;53658;50.742;10.864;2023-07-30T16:03:25;1.69;1.69;1.69;1.59;12.72;12.72;12.71;12.66;10.86;0.49
66745;SPS30;53658;50.742;10.864;2023-07-30T16:05:52;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.29;7.12;0.49
66745;SPS30;53658;50.742;10.864;2023-07-30T16:08:18;1.06;1.06;1.06;1.00;7.97;7.97;7.96;7.93;6.81;0.49
66745;SPS30;53658;50.742;10.864;2023-07-30T16:10:44;1.00;1.00;1.00;0.94;7.51;7.51;7.51;7.47;6.41;0.49
66745;SPS30;53658;50.742;10.864;2023-07-30T16:13:10;0.87;0.87;0.87;0.82;6.52;6.52;6.51;6.48;5.56;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T16:15:36;0.98;0.98;0.98;0.92;7.33;7.33;7.33;7.29;6.25;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T16:18:02;1.28;1.28;1.26;1.18;9.44;9.44;9.43;9.37;8.03;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T16:20:28;0.97;0.97;0.95;0.88;7.01;7.01;7.00;6.95;5.94;0.51
66745;SPS30;53658;50.742;10.864;2023-07-30T16:22:54;1.69;1.69;1.68;1.58;12.58;12.58;12.57;12.50;10.71;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T16:25:20;1.79;1.79;1.79;1.69;13.49;13.49;13.48;13.42;11.52;0.49
66745;SPS30;53658;50.742;10.864;2023-07-30T16:27:46;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.07;7.79;0.48
66745;SPS30;53658;50.742;10.864;2023-07-30T16:30:12;2.41;2.41;2.41;2.28;18.21;18.20;18.20;18.12;15.56;0.48
66745;SPS30;53658;50.742;10.864;2023-07-30T16:32:38;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.10;8.67;0.48
66745;SPS30;53658;50.742;10.864;2023-07-30T16:35:05;1.21;1.21;1.21;1.15;9.17;9.16;9.16;9.12;7.83;0.48
66745;SPS30;53658;50.742;10.864;2023-07-30T16:37:31;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.82;6.72;0.48
66745;SPS30;53658;50.742;10.864;2023-07-30T16:39:57;1.08;1.08;1.08;1.02;8.11;8.11;8.11;8.07;6.93;0.49
66745;SPS30;53658;50.742;10.864;2023-07-30T16:42:25;1.31;1.31;1.29;1.20;9.62;9.62;9.61;9.55;8.18;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T16:44:51;1.17;1.17;1.17;1.10;8.76;8.76;8.75;8.71;7.47;0.49
66745;SPS30;53658;50.742;10.864;2023-07-30T16:47:17;1.62;1.62;1.62;1.53;12.25;12.25;12.24;12.19;10.47;0.48
66745;SPS30;53658;50.742;10.864;2023-07-30T16:49:43;1.76;1.76;1.76;1.67;13.30;13.30;13.29;13.23;11.36;0.47
66745;SPS30;53658;50.742;10.864;2023-07-30T16:52:13;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.17;7.02;0.48
66745;SPS30;53658;50.742;10.864;2023-07-30T16:54:40;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.46;5.54;0.47
66745;SPS30;53658;50.742;10.864;2023-07-30T16:57:06;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.57;6.50;0.47
66745;SPS30;53658;50.742;10.864;2023-07-30T16:59:32;1.04;1.04;1.04;0.99;7.87;7.87;7.86;7.83;6.72;0.49
66745;SPS30;53658;50.742;10.864;2023-07-30T17:01:58;0.94;0.94;0.94;0.89;7.08;7.08;7.07;7.04;6.05;0.49
66745;SPS30;53658;50.742;10.864;2023-07-30T17:04:25;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.76;5.80;0.49
66745;SPS30;53658;50.742;10.864;2023-07-30T17:06:52;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.23;7.06;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T17:09:20;1.03;1.03;1.02;0.96;7.65;7.65;7.64;7.60;6.52;0.51
66745;SPS30;53658;50.742;10.864;2023-07-30T17:11:47;1.02;1.01;1.01;0.95;7.55;7.55;7.55;7.51;6.43;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T17:14:13;1.06;1.06;1.06;1.00;7.96;7.96;7.96;7.92;6.79;0.49
66745;SPS30;53658;50.742;10.864;2023-07-30T17:16:40;0.95;0.95;0.95;0.89;7.14;7.14;7.13;7.10;6.09;0.49
66745;SPS30;53658;50.742;10.864;2023-07-30T17:19:07;1.16;1.16;1.14;1.06;8.45;8.45;8.44;8.39;7.17;0.51
66745;SPS30;53658;50.742;10.864;2023-07-30T17:21:34;1.07;1.06;1.05;0.97;7.75;7.75;7.74;7.69;6.57;0.52
66745;SPS30;53658;50.742;10.864;2023-07-30T17:24:00;0.99;0.99;0.98;0.91;7.23;7.23;7.22;7.17;6.13;0.52
66745;SPS30;53658;50.742;10.864;2023-07-30T17:26:27;1.09;1.09;1.07;0.98;7.82;7.82;7.81;7.75;6.61;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T17:28:54;1.07;1.07;1.05;0.97;7.74;7.73;7.73;7.67;6.55;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T17:31:20;1.03;1.03;1.01;0.93;7.46;7.45;7.45;7.39;6.32;0.52
66745;SPS30;53658;50.742;10.864;2023-07-30T17:33:46;0.76;0.76;0.74;0.68;5.41;5.41;5.40;5.36;4.57;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T17:36:12;1.08;1.08;1.05;0.96;7.67;7.67;7.66;7.59;6.47;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T17:38:37;1.00;0.99;0.97;0.89;7.11;7.11;7.10;7.04;6.01;0.51
66745;SPS30;53658;50.742;10.864;2023-07-30T17:41:04;0.88;0.88;0.86;0.79;6.33;6.33;6.33;6.28;5.36;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T17:43:30;1.03;1.03;1.00;0.92;7.37;7.36;7.36;7.30;6.23;0.51
66745;SPS30;53658;50.742;10.864;2023-07-30T17:45:56;0.86;0.85;0.84;0.77;6.15;6.15;6.14;6.10;5.21;0.51
66745;SPS30;53658;50.742;10.864;2023-07-30T17:48:22;1.00;1.00;0.98;0.90;7.23;7.22;7.22;7.16;6.12;0.52
66745;SPS30;53658;50.742;10.864;2023-07-30T17:50:49;1.14;1.14;1.11;1.03;8.22;8.21;8.21;8.14;6.96;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T17:53:15;1.03;1.02;1.00;0.92;7.31;7.31;7.30;7.24;6.18;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T17:55:41;1.24;1.23;1.20;1.09;8.74;8.73;8.72;8.64;7.36;0.55
66745;SPS30;53658;50.742;10.864;2023-07-30T17:58:08;0.90;0.90;0.86;0.78;6.22;6.22;6.21;6.14;5.22;0.57
66745;SPS30;53658;50.742;10.864;2023-07-30T18:00:34;1.12;1.12;1.07;0.96;7.66;7.66;7.64;7.56;6.41;0.57
66745;SPS30;53658;50.742;10.864;2023-07-30T18:03:04;1.16;1.15;1.09;0.97;7.78;7.77;7.76;7.66;6.49;0.57
66745;SPS30;53658;50.742;10.864;2023-07-30T18:05:30;1.10;1.10;1.05;0.94;7.51;7.51;7.50;7.41;6.29;0.57
66745;SPS30;53658;50.742;10.864;2023-07-30T18:07:56;1.07;1.07;1.02;0.92;7.34;7.34;7.33;7.24;6.15;0.55
66745;SPS30;53658;50.742;10.864;2023-07-30T18:10:22;0.97;0.96;0.93;0.84;6.69;6.69;6.68;6.61;5.62;0.54
66745;SPS30;53658;50.742;10.864;2023-07-30T18:12:48;0.99;0.99;0.96;0.87;6.93;6.93;6.92;6.85;5.83;0.54
66745;SPS30;53658;50.742;10.864;2023-07-30T18:15:15;1.16;1.15;1.12;1.03;8.23;8.23;8.22;8.15;6.95;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T18:17:41;1.05;1.04;1.01;0.92;7.36;7.35;7.34;7.28;6.20;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T18:20:07;1.21;1.20;1.17;1.07;8.58;8.58;8.57;8.49;7.24;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T18:22:34;1.04;1.03;1.00;0.91;7.28;7.28;7.27;7.20;6.13;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T18:25:00;1.16;1.15;1.11;1.01;8.05;8.04;8.03;7.95;6.76;0.55
66745;SPS30;53658;50.742;10.864;2023-07-30T18:27:26;1.14;1.13;1.10;0.99;7.92;7.92;7.91;7.83;6.66;0.56
66745;SPS30;53658;50.742;10.864;2023-07-30T18:29:52;1.04;1.03;0.99;0.89;7.11;7.10;7.09;7.01;5.95;0.56
66745;SPS30;53658;50.742;10.864;2023-07-30T18:32:18;1.20;1.18;1.12;0.99;7.90;7.90;7.88;7.77;6.57;0.59
66745;SPS30;53658;50.742;10.864;2023-07-30T18:34:44;1.11;1.10;1.04;0.91;7.28;7.28;7.26;7.16;6.05;0.59
66745;SPS30;53658;50.742;10.864;2023-07-30T18:37:10;1.00;0.98;0.93;0.81;6.51;6.50;6.49;6.39;5.40;0.57
66745;SPS30;53658;50.742;10.864;2023-07-30T18:39:36;1.35;1.34;1.28;1.13;9.03;9.02;9.01;8.89;7.53;0.56
66745;SPS30;53658;50.742;10.864;2023-07-30T18:42:02;1.04;1.03;0.99;0.88;7.02;7.02;7.00;6.92;5.86;0.56
66745;SPS30;53658;50.742;10.864;2023-07-30T18:44:28;1.10;1.09;1.05;0.94;7.48;7.48;7.47;7.38;6.26;0.55
66745;SPS30;53658;50.742;10.864;2023-07-30T18:46:55;1.24;1.23;1.19;1.07;8.54;8.53;8.52;8.43;7.16;0.54
66745;SPS30;53658;50.742;10.864;2023-07-30T18:49:26;1.15;1.14;1.10;0.99;7.93;7.93;7.91;7.83;6.65;0.54
66745;SPS30;53658;50.742;10.864;2023-07-30T18:51:53;1.11;1.10;1.07;0.97;7.75;7.75;7.74;7.66;6.52;0.54
66745;SPS30;53658;50.742;10.864;2023-07-30T18:54:20;1.10;1.10;1.07;0.97;7.76;7.76;7.75;7.67;6.54;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T18:56:47;1.13;1.12;1.09;1.00;7.97;7.97;7.96;7.89;6.72;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T18:59:14;1.13;1.12;1.09;1.00;7.97;7.96;7.95;7.88;6.72;0.51
66745;SPS30;53658;50.742;10.864;2023-07-30T19:01:40;1.20;1.20;1.18;1.08;8.65;8.64;8.64;8.57;7.32;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T19:04:07;1.49;1.49;1.46;1.35;10.82;10.82;10.81;10.73;9.18;0.51
66745;SPS30;53658;50.742;10.864;2023-07-30T19:06:34;1.15;1.15;1.12;1.03;8.20;8.20;8.19;8.12;6.93;0.52
66745;SPS30;53658;50.742;10.864;2023-07-30T19:08:59;1.21;1.20;1.17;1.06;8.50;8.50;8.49;8.41;7.16;0.52
66745;SPS30;53658;50.742;10.864;2023-07-30T19:11:26;1.04;1.04;1.01;0.92;7.31;7.31;7.30;7.23;6.16;0.51
66745;SPS30;53658;50.742;10.864;2023-07-30T19:13:52;1.13;1.13;1.09;0.99;7.95;7.94;7.93;7.86;6.69;0.52
66745;SPS30;53658;50.742;10.864;2023-07-30T19:16:18;1.24;1.23;1.19;1.08;8.65;8.65;8.64;8.55;7.28;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T19:18:44;1.32;1.31;1.28;1.16;9.28;9.28;9.26;9.18;7.82;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T19:21:11;1.41;1.40;1.37;1.26;10.03;10.03;10.01;9.93;8.47;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T19:23:38;1.67;1.66;1.62;1.49;11.90;11.90;11.88;11.78;10.05;0.52
66745;SPS30;53658;50.742;10.864;2023-07-30T19:26:05;1.27;1.27;1.23;1.12;8.96;8.96;8.95;8.86;7.55;0.54
66745;SPS30;53658;50.742;10.864;2023-07-30T19:28:32;1.32;1.31;1.27;1.16;9.24;9.24;9.22;9.14;7.78;0.54
66745;SPS30;53658;50.742;10.864;2023-07-30T19:30:58;1.19;1.18;1.15;1.05;8.38;8.38;8.37;8.29;7.07;0.54
66745;SPS30;53658;50.742;10.864;2023-07-30T19:33:24;1.57;1.56;1.52;1.39;11.11;11.11;11.10;11.00;9.38;0.55
66745;SPS30;53658;50.742;10.864;2023-07-30T19:35:50;1.29;1.29;1.25;1.15;9.19;9.19;9.18;9.10;7.76;0.55
66745;SPS30;53658;50.742;10.864;2023-07-30T19:38:16;1.11;1.10;1.08;0.99;7.93;7.92;7.92;7.85;6.70;0.56
66745;SPS30;53658;50.742;10.864;2023-07-30T19:40:41;1.37;1.36;1.33;1.22;9.75;9.74;9.73;9.65;8.23;0.55
66745;SPS30;53658;50.742;10.864;2023-07-30T19:43:07;1.09;1.09;1.06;0.97;7.77;7.77;7.76;7.70;6.57;0.54
66745;SPS30;53658;50.742;10.864;2023-07-30T19:45:33;1.28;1.28;1.25;1.16;9.25;9.25;9.24;9.17;7.84;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T19:47:59;1.39;1.38;1.36;1.26;10.07;10.07;10.06;9.99;8.55;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T19:50:25;1.42;1.42;1.39;1.27;10.18;10.18;10.17;10.09;8.62;0.54
66745;SPS30;53658;50.742;10.864;2023-07-30T19:52:53;1.41;1.41;1.37;1.25;9.97;9.97;9.95;9.87;8.41;0.55
66745;SPS30;53658;50.742;10.864;2023-07-30T19:55:19;1.53;1.52;1.49;1.37;10.91;10.91;10.90;10.81;9.23;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T19:57:45;1.44;1.44;1.42;1.32;10.53;10.53;10.52;10.45;8.94;0.51
66745;SPS30;53658;50.742;10.864;2023-07-30T20:00:11;1.72;1.72;1.71;1.61;12.83;12.82;12.82;12.75;10.93;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T20:02:38;1.26;1.26;1.25;1.18;9.39;9.39;9.38;9.33;8.00;0.51
66745;SPS30;53658;50.742;10.864;2023-07-30T20:05:04;1.26;1.26;1.25;1.17;9.34;9.34;9.33;9.28;7.95;0.51
66745;SPS30;53658;50.742;10.864;2023-07-30T20:07:30;1.27;1.27;1.26;1.18;9.41;9.41;9.40;9.35;8.01;0.51
66745;SPS30;53658;50.742;10.864;2023-07-30T20:09:56;1.39;1.39;1.38;1.29;10.31;10.30;10.30;10.24;8.78;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T20:12:22;1.41;1.41;1.38;1.28;10.20;10.20;10.19;10.12;8.65;0.55
66745;SPS30;53658;50.742;10.864;2023-07-30T20:14:47;1.38;1.38;1.35;1.25;10.00;10.00;9.99;9.92;8.48;0.54
66745;SPS30;53658;50.742;10.864;2023-07-30T20:17:13;1.46;1.46;1.43;1.32;10.52;10.52;10.51;10.43;8.91;0.55
66745;SPS30;53658;50.742;10.864;2023-07-30T20:19:41;1.40;1.39;1.37;1.27;10.12;10.12;10.11;10.04;8.58;0.54
66745;SPS30;53658;50.742;10.864;2023-07-30T20:22:07;1.34;1.34;1.32;1.22;9.78;9.77;9.76;9.70;8.29;0.54
66745;SPS30;53658;50.742;10.864;2023-07-30T20:24:37;1.20;1.20;1.18;1.10;8.82;8.82;8.81;8.76;7.49;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T20:27:03;1.25;1.24;1.23;1.15;9.18;9.18;9.17;9.12;7.81;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T20:29:29;1.58;1.58;1.56;1.45;11.56;11.56;11.55;11.47;9.81;0.54
66745;SPS30;53658;50.742;10.864;2023-07-30T20:31:55;1.41;1.41;1.38;1.27;10.14;10.13;10.12;10.04;8.58;0.55
66745;SPS30;53658;50.742;10.864;2023-07-30T20:34:21;1.33;1.32;1.30;1.20;9.58;9.57;9.57;9.49;8.11;0.54
66745;SPS30;53658;50.742;10.864;2023-07-30T20:36:47;1.24;1.23;1.21;1.13;9.01;9.01;9.00;8.94;7.65;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T20:39:12;1.41;1.41;1.38;1.29;10.27;10.26;10.26;10.19;8.71;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T20:41:38;1.32;1.32;1.30;1.22;9.72;9.71;9.71;9.65;8.26;0.52
66745;SPS30;53658;50.742;10.864;2023-07-30T20:44:04;1.27;1.27;1.26;1.17;9.35;9.35;9.35;9.29;7.95;0.52
66745;SPS30;53658;50.742;10.864;2023-07-30T20:46:30;1.33;1.32;1.30;1.20;9.62;9.62;9.61;9.54;8.15;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T20:48:56;1.32;1.32;1.30;1.21;9.66;9.66;9.65;9.59;8.21;0.52
66745;SPS30;53658;50.742;10.864;2023-07-30T20:51:22;1.43;1.43;1.42;1.32;10.57;10.57;10.56;10.50;8.99;0.52
66745;SPS30;53658;50.742;10.864;2023-07-30T20:53:48;1.47;1.46;1.44;1.34;10.72;10.71;10.70;10.63;9.10;0.52
66745;SPS30;53658;50.742;10.864;2023-07-30T20:56:13;1.39;1.38;1.37;1.27;10.16;10.16;10.15;10.09;8.63;0.52
66745;SPS30;53658;50.742;10.864;2023-07-30T20:58:39;1.44;1.44;1.42;1.32;10.56;10.56;10.55;10.48;8.97;0.52
66745;SPS30;53658;50.742;10.864;2023-07-30T21:01:05;1.28;1.28;1.26;1.18;9.40;9.39;9.39;9.33;7.99;0.51
66745;SPS30;53658;50.742;10.864;2023-07-30T21:03:31;1.22;1.22;1.20;1.12;8.96;8.96;8.95;8.90;7.62;0.51
66745;SPS30;53658;50.742;10.864;2023-07-30T21:05:58;1.20;1.19;1.18;1.10;8.79;8.79;8.78;8.73;7.47;0.51
66745;SPS30;53658;50.742;10.864;2023-07-30T21:08:24;1.28;1.28;1.27;1.18;9.44;9.44;9.43;9.38;8.03;0.52
66745;SPS30;53658;50.742;10.864;2023-07-30T21:10:51;1.40;1.40;1.39;1.30;10.39;10.38;10.38;10.32;8.84;0.51
66745;SPS30;53658;50.742;10.864;2023-07-30T21:13:17;1.39;1.39;1.38;1.30;10.37;10.37;10.37;10.31;8.84;0.51
66745;SPS30;53658;50.742;10.864;2023-07-30T21:15:45;1.22;1.22;1.21;1.14;9.07;9.07;9.06;9.01;7.72;0.52
66745;SPS30;53658;50.742;10.864;2023-07-30T21:18:13;1.35;1.35;1.33;1.24;9.90;9.89;9.89;9.83;8.41;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T21:20:39;1.40;1.40;1.37;1.26;10.09;10.09;10.08;10.00;8.54;0.54
66745;SPS30;53658;50.742;10.864;2023-07-30T21:23:05;1.47;1.47;1.44;1.33;10.64;10.64;10.63;10.55;9.01;0.54
66745;SPS30;53658;50.742;10.864;2023-07-30T21:25:31;1.37;1.36;1.35;1.25;9.98;9.98;9.97;9.91;8.47;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T21:27:58;1.43;1.42;1.40;1.29;10.33;10.33;10.32;10.24;8.75;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T21:30:24;1.52;1.51;1.49;1.38;11.04;11.03;11.03;10.95;9.36;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T21:32:52;1.52;1.52;1.49;1.38;11.05;11.05;11.04;10.96;9.37;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T21:35:17;1.44;1.43;1.41;1.31;10.46;10.45;10.45;10.37;8.87;0.52
66745;SPS30;53658;50.742;10.864;2023-07-30T21:37:43;1.36;1.35;1.33;1.22;9.76;9.76;9.75;9.67;8.26;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T21:40:09;1.42;1.41;1.38;1.27;10.18;10.17;10.16;10.08;8.61;0.54
66745;SPS30;53658;50.742;10.864;2023-07-30T21:42:35;1.36;1.35;1.32;1.21;9.69;9.68;9.67;9.59;8.19;0.54
66745;SPS30;53658;50.742;10.864;2023-07-30T21:45:01;1.43;1.42;1.39;1.27;10.19;10.18;10.17;10.09;8.61;0.54
66745;SPS30;53658;50.742;10.864;2023-07-30T21:47:28;1.36;1.36;1.33;1.22;9.75;9.75;9.74;9.66;8.25;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T21:49:54;1.17;1.17;1.14;1.06;8.43;8.43;8.42;8.36;7.14;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T21:52:22;1.50;1.49;1.45;1.33;10.66;10.66;10.65;10.56;9.01;0.55
66745;SPS30;53658;50.742;10.864;2023-07-30T21:54:50;1.41;1.41;1.38;1.26;10.10;10.09;10.08;10.00;8.53;0.54
66745;SPS30;53658;50.742;10.864;2023-07-30T21:57:16;1.16;1.15;1.13;1.04;8.31;8.30;8.30;8.23;7.03;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T21:59:42;1.27;1.27;1.24;1.14;9.14;9.14;9.13;9.06;7.74;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T22:02:08;1.39;1.38;1.35;1.23;9.82;9.82;9.81;9.72;8.28;0.56
66745;SPS30;53658;50.742;10.864;2023-07-30T22:04:34;1.27;1.26;1.23;1.13;9.04;9.04;9.03;8.96;7.64;0.54
66745;SPS30;53658;50.742;10.864;2023-07-30T22:07:00;1.38;1.37;1.35;1.25;10.00;10.00;9.99;9.92;8.48;0.54
66745;SPS30;53658;50.742;10.864;2023-07-30T22:09:25;1.18;1.17;1.15;1.07;8.53;8.53;8.52;8.46;7.23;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T22:11:51;1.50;1.49;1.47;1.36;10.86;10.85;10.84;10.77;9.21;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T22:14:17;1.08;1.08;1.07;1.00;7.99;7.98;7.98;7.93;6.79;0.52
66745;SPS30;53658;50.742;10.864;2023-07-30T22:16:43;1.26;1.26;1.25;1.17;9.36;9.36;9.35;9.30;7.97;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T22:19:09;1.27;1.27;1.26;1.19;9.47;9.47;9.46;9.41;8.07;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T22:21:35;1.21;1.21;1.20;1.13;8.99;8.99;8.98;8.93;7.65;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T22:24:00;1.08;1.07;1.06;0.99;7.90;7.90;7.89;7.84;6.71;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T22:26:26;1.21;1.20;1.19;1.11;8.85;8.85;8.84;8.78;7.52;0.51
66745;SPS30;53658;50.742;10.864;2023-07-30T22:28:57;1.15;1.15;1.13;1.05;8.37;8.36;8.36;8.30;7.10;0.52
66745;SPS30;53658;50.742;10.864;2023-07-30T22:31:22;1.30;1.29;1.28;1.19;9.52;9.51;9.51;9.45;8.09;0.52
66745;SPS30;53658;50.742;10.864;2023-07-30T22:33:48;1.05;1.05;1.03;0.96;7.67;7.67;7.66;7.61;6.52;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T22:36:14;1.17;1.16;1.15;1.06;8.49;8.49;8.48;8.42;7.21;0.54
66745;SPS30;53658;50.742;10.864;2023-07-30T22:38:40;1.19;1.19;1.17;1.09;8.69;8.69;8.68;8.62;7.38;0.54
66745;SPS30;53658;50.742;10.864;2023-07-30T22:41:06;1.15;1.14;1.13;1.05;8.39;8.39;8.39;8.33;7.13;0.54
66745;SPS30;53658;50.742;10.864;2023-07-30T22:43:31;1.06;1.06;1.05;0.98;7.79;7.79;7.78;7.74;6.62;0.54
66745;SPS30;53658;50.742;10.864;2023-07-30T22:45:57;1.39;1.38;1.37;1.27;10.17;10.16;10.16;10.09;8.64;0.54
66745;SPS30;53658;50.742;10.864;2023-07-30T22:48:23;1.25;1.25;1.22;1.13;9.03;9.03;9.02;8.96;7.65;0.55
66745;SPS30;53658;50.742;10.864;2023-07-30T22:50:49;1.09;1.08;1.06;0.98;7.86;7.86;7.85;7.79;6.66;0.55
66745;SPS30;53658;50.742;10.864;2023-07-30T22:53:15;1.32;1.31;1.29;1.19;9.54;9.54;9.53;9.46;8.09;0.54
66745;SPS30;53658;50.742;10.864;2023-07-30T22:55:42;1.38;1.38;1.35;1.24;9.91;9.90;9.89;9.81;8.38;0.54
66745;SPS30;53658;50.742;10.864;2023-07-30T22:58:08;1.26;1.26;1.23;1.14;9.09;9.08;9.07;9.00;7.69;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T23:00:34;1.17;1.17;1.14;1.05;8.41;8.41;8.40;8.33;7.12;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T23:03:00;1.23;1.22;1.20;1.11;8.86;8.86;8.85;8.79;7.51;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T23:05:26;1.25;1.24;1.22;1.13;9.00;9.00;8.99;8.93;7.63;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T23:07:57;1.19;1.19;1.17;1.08;8.62;8.61;8.61;8.54;7.30;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T23:10:23;1.39;1.39;1.37;1.26;10.09;10.09;10.08;10.01;8.55;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T23:12:49;1.28;1.27;1.25;1.15;9.21;9.21;9.20;9.13;7.80;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T23:15:15;1.18;1.17;1.15;1.07;8.55;8.54;8.54;8.48;7.25;0.52
66745;SPS30;53658;50.742;10.864;2023-07-30T23:17:41;1.14;1.14;1.13;1.05;8.40;8.40;8.39;8.34;7.14;0.52
66745;SPS30;53658;50.742;10.864;2023-07-30T23:20:07;1.19;1.18;1.17;1.09;8.72;8.72;8.71;8.66;7.42;0.52
66745;SPS30;53658;50.742;10.864;2023-07-30T23:22:33;1.18;1.17;1.16;1.08;8.61;8.61;8.60;8.55;7.32;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T23:24:59;1.26;1.26;1.24;1.15;9.23;9.22;9.22;9.16;7.84;0.52
66745;SPS30;53658;50.742;10.864;2023-07-30T23:27:25;1.40;1.40;1.38;1.29;10.34;10.33;10.33;10.27;8.80;0.52
66745;SPS30;53658;50.742;10.864;2023-07-30T23:29:51;1.26;1.26;1.25;1.17;9.32;9.32;9.31;9.26;7.94;0.52
66745;SPS30;53658;50.742;10.864;2023-07-30T23:32:17;1.14;1.13;1.13;1.06;8.45;8.45;8.44;8.40;7.20;0.52
66745;SPS30;53658;50.742;10.864;2023-07-30T23:34:43;1.25;1.25;1.24;1.16;9.30;9.29;9.29;9.24;7.92;0.51
66745;SPS30;53658;50.742;10.864;2023-07-30T23:37:09;1.29;1.29;1.27;1.19;9.53;9.53;9.52;9.47;8.11;0.52
66745;SPS30;53658;50.742;10.864;2023-07-30T23:39:34;1.23;1.23;1.22;1.14;9.07;9.07;9.06;9.01;7.71;0.53
66745;SPS30;53658;50.742;10.864;2023-07-30T23:42:01;1.19;1.18;1.17;1.09;8.73;8.73;8.72;8.67;7.42;0.53
