sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:01:24;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:01:56;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:02:28;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:02:59;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:03:32;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:04:04;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:04:42;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:05:13;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:05:48;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:06:19;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:06:51;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:07:24;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:07:55;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:08:26;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:08:57;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:09:28;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:10:08;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:10:42;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:11:14;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:11:49;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:12:20;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:12:55;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:13:26;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:13:57;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:14:28;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:15:09;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:15:42;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:16:15;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:16:46;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:17:17;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:17:48;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:18:19;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:18:50;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:19:21;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:19:51;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:20:26;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:20:57;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:21:28;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:21:59;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:22:30;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:23:01;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:23:32;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:24:02;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:24:34;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:25:05;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:25:36;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:26:07;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:26:38;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:27:09;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:27:40;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:28:10;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:28:41;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:29:12;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:29:43;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:30:14;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:30:45;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:31:19;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:31:49;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:32:23;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:32:55;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:33:26;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:33:57;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:34:27;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:34:58;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:35:29;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:36:00;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:36:31;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:37:02;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:37:32;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:38:05;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:38:36;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:39:07;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:39:38;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:40:09;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:40:40;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:41:11;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:41:42;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:42:12;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:42:43;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:43:14;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:43:45;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:44:16;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:44:47;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:45:18;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:45:49;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:46:22;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:46:53;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:47:24;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:47:55;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:48:26;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:48:56;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:49:27;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:49:58;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:50:29;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:51:00;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:51:31;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:52:02;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:52:33;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:53:04;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:53:35;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:54:05;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:54:36;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:55:07;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:55:38;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:56:09;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:56:40;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:57:11;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:57:42;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:58:13;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:58:44;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:59:14;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T12:59:45;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:00:16;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:00:48;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:01:21;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:01:54;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:02:24;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:02:55;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:03:27;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:03:58;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:04:29;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:05:00;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:05:30;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:06:01;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:06:32;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:07:03;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:07:34;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:08:05;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:08:37;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:09:08;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:09:38;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:10:09;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:10:40;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:11:11;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:11:42;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:12:13;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:12:44;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:13:14;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:13:45;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:14:16;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:14:47;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:15:18;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:15:48;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:16:22;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:16:53;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:17:23;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:17:54;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:18:25;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:18:56;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:19:27;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:20:00;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:20:31;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:21:02;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:21:33;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:22:04;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:22:35;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:23:06;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:23:37;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:24:08;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:24:39;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:25:10;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:25:41;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:26:11;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:26:42;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:27:13;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:27:44;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:28:15;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:28:45;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:29:16;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:29:47;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:30:19;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:30:50;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:31:24;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:31:54;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:32:25;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:32:56;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:33:27;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:33:58;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:34:28;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:34:59;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:35:30;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:36:01;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:36:32;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:37:03;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:37:34;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:38:05;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:38:36;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:39:09;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:39:40;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:40:11;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:40:42;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:41:12;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:41:43;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:42:14;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:42:45;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:43:16;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:43:47;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:44:17;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:44:48;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:45:19;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:45:50;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:46:23;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:46:54;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:47:25;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:47:56;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:48:27;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:48:58;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:49:28;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:49:59;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:50:30;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:51:01;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:51:32;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:52:03;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:52:34;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:53:06;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:53:37;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:54:11;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:54:42;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:55:15;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:55:47;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:56:18;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:56:49;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:57:22;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:57:54;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:58:25;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:58:56;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:59:27;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T13:59:57;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:00:28;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:00:59;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:01:32;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:02:04;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:02:35;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:03:06;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:03:37;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:04:07;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:04:38;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:05:10;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:05:41;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:06:11;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:06:42;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:07:15;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:07:45;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:08:16;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:08:47;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:09:18;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:09:49;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:10:20;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:10:50;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:11:21;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:11:52;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:12:23;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:12:54;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:13:25;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:13:56;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:14:28;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:14:59;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:15:30;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:16:01;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:16:34;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:17:05;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:17:37;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:18:08;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:18:39;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:19:10;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:19:41;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:20:11;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:20:42;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:21:13;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:21:44;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:22:15;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:22:46;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:23:16;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:23:48;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:24:18;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:24:49;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:25:20;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:25:51;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:26:22;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:26:53;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:27:24;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:27:55;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:28:26;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:28:57;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:29:27;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:29:58;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:30:29;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:31:00;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:31:31;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:32:05;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:32:36;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:33:07;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:33:38;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:34:09;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:34:40;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:35:11;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:35:41;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:36:12;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:36:43;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:37:14;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:37:45;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:38:16;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:38:46;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:39:17;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:39:48;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:40:19;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:40:50;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:41:21;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:41:51;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:42:22;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:42:53;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:43:24;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:43:55;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:44:25;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:44:56;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:45:27;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:45:58;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:46:29;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:46:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:47:33;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:48:04;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:48:35;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:49:06;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:49:37;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:50:09;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:50:40;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:51:11;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:51:42;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:52:13;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:52:44;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:53:15;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:53:46;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:54:17;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:54:48;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:55:19;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:55:50;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:56:20;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:56:51;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:57:22;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T14:57:53;22.00
