sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T19:49:49;12.43;9.19;8.26;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T19:52:20;12.70;9.39;8.44;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T19:54:50;12.40;9.15;8.25;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T19:57:26;12.71;9.40;8.46;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T19:59:58;14.73;10.89;9.79;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T20:02:32;12.83;9.49;8.54;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T20:05:03;11.93;8.84;7.94;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T20:07:35;12.99;9.59;8.62;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T20:10:07;12.34;9.11;8.22;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T20:12:43;13.78;10.18;9.17;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T20:15:13;13.17;9.73;8.77;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T20:17:44;13.63;10.09;9.08;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T20:20:14;13.84;10.23;9.20;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T20:23:01;12.81;9.46;8.53;0.13;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T20:25:42;13.01;9.61;8.64;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T20:28:31;14.51;10.71;9.66;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T20:31:09;13.99;10.32;9.31;0.14;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T20:33:50;12.86;9.50;8.56;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T20:36:30;13.13;9.71;8.74;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T20:39:02;11.94;8.84;7.94;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T20:41:41;12.52;9.25;8.33;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T20:44:21;14.09;10.41;9.38;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T20:46:56;14.34;10.58;9.54;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T20:49:57;12.43;9.18;8.28;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T20:52:32;12.69;9.38;8.44;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T20:57:53;14.38;10.61;9.56;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T21:00:28;13.57;10.02;9.05;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T21:03:01;13.59;10.04;9.06;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T21:05:34;13.36;9.89;8.90;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T21:08:18;13.93;10.29;9.27;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T21:10:53;14.70;10.88;9.78;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T21:13:26;14.12;10.44;9.38;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T21:16:01;15.44;11.42;10.28;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T21:18:41;16.34;12.09;10.87;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T21:21:14;14.24;10.53;9.48;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T21:23:47;14.73;10.88;9.82;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T21:26:20;13.77;10.16;9.15;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T21:28:54;14.51;10.73;9.66;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T21:31:34;14.34;10.61;9.56;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T21:34:05;14.10;10.42;9.38;0.14;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T21:36:36;13.98;10.31;9.31;0.14;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T21:39:08;13.84;10.22;9.21;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T21:41:40;14.16;10.47;9.43;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T21:44:12;13.74;10.16;9.14;0.14;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T21:46:47;13.75;10.15;9.16;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T21:49:19;14.18;10.46;9.44;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T21:51:51;13.00;9.59;8.64;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T21:54:22;13.56;10.04;9.04;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T21:56:54;14.09;10.41;9.37;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T21:59:25;14.46;10.69;9.61;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T22:02:00;13.70;10.13;9.13;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T22:04:32;13.94;10.31;9.28;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T22:07:05;14.24;10.52;9.49;0.14;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T22:09:38;14.27;10.56;9.51;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T22:12:09;14.88;11.01;9.91;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T22:14:43;13.46;9.93;8.93;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T22:17:18;15.64;11.56;10.40;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T22:19:51;14.93;11.02;9.94;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T22:22:23;14.36;10.62;9.56;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T22:24:55;14.44;10.67;9.61;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T22:27:23;13.41;9.90;8.93;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T22:29:55;14.57;10.77;9.71;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T22:32:30;13.08;9.66;8.71;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T22:35:02;14.01;10.35;9.33;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T22:37:36;13.31;9.84;8.88;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T22:40:08;14.13;10.44;9.41;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T22:42:41;13.32;9.85;8.86;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T22:45:12;14.37;10.62;9.57;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T22:47:48;13.26;9.80;8.82;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T22:50:20;12.51;9.24;8.33;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T22:52:52;12.52;9.24;8.34;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T22:55:24;12.73;9.41;8.47;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T22:57:55;13.35;9.87;8.89;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T23:00:31;13.72;10.13;9.14;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T23:03:11;12.93;9.56;8.60;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T23:05:44;13.01;9.60;8.65;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T23:08:17;13.67;10.11;9.09;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T23:10:49;12.20;9.01;8.12;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T23:13:22;12.17;8.99;8.10;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T23:15:57;12.06;8.89;8.02;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T23:18:34;12.76;9.41;8.49;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T23:21:06;11.85;8.75;7.88;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T23:23:40;14.43;10.67;9.59;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T23:26:13;12.81;9.45;8.51;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T23:28:47;11.96;8.84;7.96;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T23:31:19;11.34;8.38;7.54;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T23:33:57;11.38;8.40;7.58;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T23:36:28;12.03;8.89;8.01;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T23:39:00;11.42;8.44;7.58;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T23:41:34;10.01;7.41;6.65;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T23:44:05;11.54;8.54;7.68;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T23:46:37;12.02;8.86;7.99;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T23:49:16;11.70;8.66;7.78;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T23:51:48;11.60;8.59;7.71;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T23:54:19;11.21;8.27;7.46;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T23:56:52;9.52;7.05;6.34;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T23:59:23;8.87;6.56;5.91;0.10;0.10;0.10
