sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:19:42;12.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:20:16;12.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:20:57;12.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:21:36;12.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:22:10;12.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:22:43;12.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:23:16;12.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:23:53;12.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:24:28;12.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:25:01;12.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:25:37;12.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:26:16;12.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:26:48;12.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:27:35;12.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:28:10;12.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:28:43;12.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:29:15;12.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:29:50;12.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:30:24;12.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:30:59;12.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:31:32;12.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:32:05;12.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:32:39;12.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:33:12;12.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:33:49;12.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:34:24;12.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:35:00;12.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:35:35;12.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:36:13;12.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:36:47;12.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:37:20;12.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:37:54;12.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:38:30;12.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:39:05;12.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:39:47;12.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:40:21;12.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:40:55;12.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:41:28;12.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:42:07;12.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:42:40;12.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:43:14;12.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:43:47;12.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:44:20;12.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:44:55;12.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:45:27;12.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:46:00;12.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:46:34;12.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:47:08;12.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:47:41;12.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:48:14;12.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:48:49;12.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:49:22;12.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:49:58;12.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:50:31;12.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:51:07;12.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:51:41;12.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:52:16;12.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:52:51;12.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:53:26;12.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:53:58;12.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:54:31;12.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:55:06;12.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:55:39;12.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:56:12;12.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:56:46;12.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:57:18;12.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:57:53;12.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:58:26;12.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:59:00;12.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:59:33;12.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:00:08;12.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:00:42;12.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:01:14;12.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:01:47;12.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:02:21;12.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:02:56;12.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:03:29;12.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:04:02;12.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:04:36;12.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:05:09;12.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:05:44;12.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:06:17;13.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:06:50;13.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:07:23;13.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:07:58;13.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:08:33;13.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:09:06;13.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:09:41;13.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:10:15;13.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:10:49;13.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:11:22;13.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:11:55;13.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:12:28;13.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:13:03;13.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:13:36;13.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:14:08;13.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:14:42;13.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:15:17;13.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:15:52;13.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:16:27;13.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:17:00;13.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:17:33;13.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:18:06;13.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:18:40;13.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:19:12;13.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:19:45;13.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:20:18;13.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:20:57;13.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:21:30;13.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:22:02;13.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:22:37;13.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:23:10;13.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:23:43;13.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:24:17;13.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:24:50;13.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:25:24;13.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:26:15;13.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:26:47;13.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:27:20;13.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:27:54;13.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:28:29;13.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:29:02;13.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:29:35;13.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:30:08;13.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:30:43;13.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:31:17;13.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:31:50;13.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:32:24;13.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:32:57;13.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:33:30;13.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:34:06;13.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:34:41;13.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:35:14;13.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:35:48;13.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:36:21;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:36:55;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:37:30;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:38:03;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:38:42;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:39:16;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:39:50;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:40:25;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:41:00;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:41:35;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:42:09;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:42:43;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:43:17;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:43:51;13.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:44:23;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:44:57;13.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:45:33;13.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:46:08;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:46:43;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:47:16;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:47:54;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:48:29;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:49:06;13.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:49:42;13.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:50:15;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:50:48;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:51:24;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:51:59;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:52:33;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:53:09;13.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:53:46;13.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:54:20;13.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:54:53;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:55:26;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:56:19;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:56:56;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:57:32;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:58:04;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:58:37;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:59:10;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T08:59:44;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:00:19;13.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:00:52;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:01:29;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:02:02;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:02:35;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:03:08;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:03:46;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:04:19;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:04:54;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:05:32;13.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:06:05;13.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:06:38;13.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:07:16;13.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:07:50;13.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:08:27;13.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:09:10;13.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:09:49;13.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:10:22;13.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:10:55;13.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:11:29;13.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:12:03;13.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:12:36;13.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:13:09;13.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:13:46;13.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:14:31;13.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:15:21;13.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:16:05;13.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:16:53;13.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:17:28;13.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:18:15;13.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:18:49;13.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:19:36;13.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:20:11;13.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:20:45;13.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:21:25;13.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:22:00;13.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:22:35;13.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:23:09;13.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:23:43;13.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:24:17;13.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:24:50;13.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:25:25;13.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:26:00;13.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:26:36;13.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:27:09;13.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:27:41;13.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:28:18;13.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:28:52;13.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:29:26;13.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:30:00;13.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:30:34;13.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:31:07;13.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:31:45;13.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:32:21;13.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:32:54;13.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:33:28;13.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:34:02;13.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:34:39;13.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:35:14;13.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:35:48;13.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:36:25;13.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:36:59;13.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:37:33;13.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:38:07;13.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:38:44;13.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:39:19;13.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:39:58;13.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:40:31;13.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:41:04;13.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:41:41;13.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:42:17;13.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:42:54;13.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:43:33;13.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:44:08;13.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:44:47;13.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:45:20;13.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:45:57;13.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:46:33;13.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:47:12;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:47:49;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:48:22;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:48:55;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:49:31;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:50:04;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:50:39;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:51:12;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:51:49;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:52:40;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:53:13;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:53:49;13.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:54:27;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:55:07;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:55:43;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:56:23;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:57:03;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:57:39;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:58:17;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:59:03;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T09:59:40;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:00:14;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:00:48;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:01:21;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:02:06;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:02:43;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:03:45;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:04:31;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:05:05;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:05:57;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:06:57;13.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:07:31;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:08:30;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:09:04;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:09:44;14.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:10:17;14.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:10:51;14.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:11:25;14.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:12:16;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:12:50;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:13:38;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:14:21;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:14:58;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:15:40;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:16:16;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:17:00;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:17:34;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:18:13;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:18:49;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:19:22;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:20:29;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:21:07;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:22:03;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:22:37;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:23:17;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:23:55;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:24:29;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:25:03;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:25:39;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:26:12;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:27:01;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:27:37;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:28:20;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:29:09;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:29:54;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:30:27;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:31:11;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:31:47;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:32:42;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:33:38;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:34:11;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:34:45;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:36:24;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:36:59;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:37:32;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:38:09;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:38:45;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:39:19;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:40:00;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:40:42;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:41:22;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:41:58;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:42:31;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:43:06;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:43:52;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:44:39;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:45:19;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:46:02;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:46:40;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:47:17;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:47:54;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:48:27;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:49:01;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:49:51;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:50:27;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:51:00;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:51:34;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:52:07;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:52:39;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:53:13;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:53:51;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:54:24;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:55:08;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:55:44;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:56:17;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:56:50;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:57:23;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:57:56;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:58:30;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:59:12;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T10:59:45;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:00:18;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:00:52;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:01:31;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:02:17;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:03:00;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:03:33;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:04:07;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:04:43;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:05:17;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:05:53;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:06:26;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:07:00;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T11:07:33;14.44
