sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T15:22:47;7.30;7.29;7.27;6.85;54.74;54.72;54.70;54.53;47.81;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T15:25:13;7.78;7.78;7.78;7.36;58.76;58.75;58.73;58.57;51.40;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T15:27:41;7.99;7.99;7.99;7.55;60.32;60.31;60.29;60.13;52.76;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T15:30:09;8.26;8.26;8.26;7.81;62.38;62.36;62.34;62.17;54.56;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T15:32:39;7.39;7.39;7.39;6.99;55.82;55.81;55.79;55.64;48.82;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T15:35:12;7.71;7.70;7.67;7.22;57.67;57.66;57.63;57.44;50.35;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T15:37:41;7.69;7.68;7.65;7.20;57.47;57.46;57.43;57.23;50.16;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T15:40:08;8.62;8.59;8.46;7.85;62.72;62.70;62.65;62.31;54.44;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T15:42:41;9.62;9.58;9.41;8.70;69.48;69.46;69.40;68.99;60.23;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T15:45:11;8.95;8.95;8.94;8.45;67.45;67.44;67.41;67.22;58.97;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T15:47:40;9.25;9.25;9.23;8.70;69.48;69.46;69.43;69.22;60.70;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T15:50:07;8.60;8.59;8.58;8.09;64.60;64.59;64.56;64.37;56.45;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T15:52:34;8.84;8.83;8.77;8.22;65.62;65.61;65.57;65.31;57.20;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T15:55:05;8.48;8.47;8.42;7.90;63.09;63.08;63.04;62.80;55.01;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T15:57:31;7.53;7.53;7.53;7.12;56.85;56.84;56.82;56.67;49.73;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T15:59:58;7.47;7.47;7.47;7.06;56.41;56.40;56.38;56.23;49.34;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T16:02:24;7.39;7.39;7.39;6.99;55.82;55.81;55.79;55.64;48.82;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T16:04:50;7.42;7.42;7.42;7.01;56.01;56.00;55.98;55.83;48.98;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T16:07:15;7.32;7.32;7.31;6.90;55.08;55.07;55.05;54.89;48.14;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T16:09:42;6.69;6.69;6.69;6.33;50.54;50.53;50.51;50.38;44.21;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T16:12:08;6.97;6.97;6.97;6.59;52.61;52.60;52.59;52.44;46.02;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T16:14:35;6.36;6.36;6.36;6.01;47.99;47.98;47.97;47.84;41.98;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T16:17:01;7.14;7.14;7.14;6.76;53.94;53.93;53.91;53.77;47.18;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T16:19:31;7.32;7.32;7.32;6.92;55.26;55.25;55.23;55.08;48.33;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T16:21:57;7.29;7.29;7.29;6.89;55.04;55.03;55.01;54.86;48.14;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T16:24:24;7.27;7.27;7.27;6.88;54.93;54.92;54.90;54.75;48.04;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T16:26:51;6.98;6.98;6.95;6.55;52.31;52.30;52.27;52.10;45.68;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T16:29:17;6.49;6.49;6.49;6.14;49.03;49.02;49.01;48.87;42.88;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T16:31:43;6.55;6.55;6.55;6.19;49.43;49.42;49.40;49.27;43.23;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T16:34:10;6.73;6.73;6.73;6.36;50.81;50.80;50.78;50.65;44.44;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T16:36:38;7.66;7.66;7.66;7.25;57.86;57.85;57.83;57.68;50.61;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T16:39:05;13.77;13.76;13.69;12.87;102.75;102.73;102.68;102.32;89.66;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T16:41:36;16.17;16.17;16.17;15.30;122.13;122.11;122.07;121.74;106.82;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T16:44:02;10.05;10.05;10.05;9.50;75.85;75.84;75.81;75.61;66.34;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T16:46:33;8.05;8.05;8.05;7.62;60.81;60.80;60.78;60.62;53.19;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T16:48:59;6.79;6.79;6.79;6.42;51.24;51.24;51.22;51.08;44.82;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T16:51:25;6.12;6.12;6.12;5.79;46.22;46.21;46.20;46.07;40.43;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T16:53:52;6.69;6.69;6.69;6.33;50.51;50.50;50.49;50.35;44.18;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T16:56:18;7.96;7.96;7.94;7.50;59.88;59.87;59.85;59.67;52.34;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T16:58:44;8.01;8.00;7.99;7.54;60.25;60.23;60.21;60.03;52.66;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T17:01:11;7.59;7.59;7.59;7.17;57.27;57.26;57.24;57.09;50.09;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T17:03:38;7.66;7.66;7.66;7.24;57.85;57.84;57.82;57.66;50.59;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T17:06:06;7.70;7.70;7.70;7.28;58.11;58.10;58.08;57.92;50.83;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T17:08:35;7.32;7.32;7.32;6.92;55.27;55.26;55.24;55.09;48.34;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T17:11:01;7.56;7.56;7.56;7.15;57.07;57.06;57.04;56.88;49.91;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T17:13:29;7.59;7.59;7.59;7.18;57.30;57.29;57.27;57.11;50.11;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T17:15:56;7.99;7.99;7.99;7.56;60.34;60.33;60.31;60.14;52.77;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T17:18:24;7.92;7.92;7.92;7.49;59.80;59.79;59.77;59.61;52.31;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T17:20:50;8.29;8.29;8.29;7.84;62.61;62.60;62.57;62.41;54.76;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T17:23:16;8.32;8.32;8.32;7.87;62.84;62.83;62.80;62.63;54.96;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T17:25:42;8.58;8.58;8.58;8.11;64.77;64.76;64.73;64.56;56.65;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T17:28:08;8.78;8.78;8.78;8.30;66.31;66.30;66.27;66.09;57.99;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T17:30:34;9.02;9.01;8.98;8.46;67.58;67.57;67.54;67.32;59.02;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T17:33:00;8.63;8.63;8.63;8.15;65.10;65.09;65.06;64.88;56.92;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T17:35:26;9.33;9.33;9.32;8.80;70.26;70.24;70.22;70.01;61.42;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T17:37:52;13.17;13.03;12.32;10.82;86.51;86.47;86.27;85.13;73.41;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T17:40:18;20.75;20.23;17.64;13.64;109.42;109.31;108.65;105.05;87.49;0.72
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T17:42:44;21.61;21.12;18.63;14.71;117.91;117.80;117.16;113.68;95.25;0.71
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T17:45:11;19.04;18.69;16.93;13.95;111.74;111.66;111.20;108.66;92.16;0.70
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T17:47:37;17.68;17.52;16.74;14.92;119.32;119.27;119.04;117.73;101.90;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T17:50:03;22.14;21.99;21.20;19.14;152.97;152.91;152.67;151.26;131.32;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T17:52:29;17.51;17.49;17.39;16.32;130.33;130.30;130.23;129.75;113.66;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T17:54:55;14.93;14.91;14.82;13.91;111.10;111.08;111.02;110.60;96.89;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T17:57:20;14.81;14.81;14.79;13.97;111.54;111.51;111.47;111.15;97.49;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T17:59:48;13.39;13.39;13.39;12.66;101.07;101.05;101.02;100.74;88.40;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T18:02:13;12.10;12.09;12.03;11.31;90.35;90.33;90.29;89.97;78.84;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T18:04:41;11.65;11.65;11.64;11.01;87.89;87.87;87.84;87.60;76.86;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T18:07:09;12.84;12.84;12.83;12.14;96.90;96.89;96.85;96.59;84.75;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T18:09:36;20.43;20.42;20.37;19.20;153.32;153.29;153.22;152.74;133.92;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T18:12:04;30.63;30.60;30.41;28.55;228.00;227.95;227.83;226.98;198.84;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T18:14:31;32.55;32.42;31.76;29.26;233.79;233.72;233.48;232.01;202.39;0.62
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T18:16:56;29.70;29.52;28.63;26.02;207.97;207.90;207.61;205.91;179.06;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T18:19:22;30.40;30.25;29.50;27.03;215.94;215.88;215.62;214.09;186.51;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T18:21:48;53.50;52.79;49.29;42.51;340.12;339.94;338.98;333.60;286.39;0.69
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T18:24:18;64.11;62.77;56.08;45.22;362.37;362.06;360.34;350.85;295.79;0.74
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T18:26:44;67.14;65.36;56.45;42.97;344.89;344.50;342.26;330.00;273.49;0.77
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T18:29:11;38.30;37.44;33.16;26.35;211.23;211.03;209.94;203.92;171.19;0.74
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T18:31:38;39.08;38.54;35.83;30.71;245.78;245.63;244.90;240.79;206.39;0.68
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T18:34:03;35.23;35.05;34.18;31.31;250.18;250.11;249.81;248.03;216.07;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T18:36:30;32.31;32.22;31.77;29.52;235.80;235.74;235.55;234.35;204.82;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T18:38:59;29.12;29.04;28.64;26.62;212.66;212.61;212.44;211.36;184.74;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T18:41:25;27.66;27.63;27.48;25.80;206.08;206.04;205.93;205.18;179.76;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T18:43:56;24.72;24.67;24.44;22.85;182.47;182.43;182.31;181.53;158.87;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T18:46:24;24.49;24.41;24.00;22.22;177.47;177.42;177.26;176.26;153.92;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T18:48:52;22.57;22.51;22.18;20.59;164.44;164.40;164.27;163.40;142.78;0.62
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T18:51:18;25.49;25.38;24.79;22.77;181.91;181.85;181.65;180.42;157.26;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T18:53:44;28.09;27.89;26.89;24.27;193.95;193.88;193.58;191.78;166.48;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T18:56:10;23.92;23.82;23.34;21.50;171.79;171.74;171.56;170.48;148.72;0.62
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T18:58:36;20.66;20.60;20.29;18.82;150.34;150.30;150.17;149.37;130.50;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T19:01:02;17.68;17.65;17.53;16.43;131.25;131.22;131.15;130.64;114.41;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T19:03:29;14.96;14.96;14.95;14.12;112.78;112.76;112.71;112.40;98.60;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T19:06:04;13.69;13.69;13.67;12.92;103.14;103.12;103.08;102.79;90.17;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T19:08:32;13.13;13.13;13.13;12.41;99.11;99.09;99.06;98.79;86.68;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T19:10:59;13.72;13.71;13.69;12.92;103.18;103.16;103.12;102.82;90.18;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T19:13:35;12.27;12.27;12.27;11.60;92.64;92.62;92.59;92.33;81.01;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T19:16:01;12.04;12.04;12.04;11.38;90.88;90.87;90.83;90.59;79.49;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T19:18:27;12.06;12.06;12.06;11.40;91.04;91.02;90.99;90.74;79.62;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T19:20:53;12.57;12.57;12.57;11.89;94.93;94.91;94.88;94.62;83.02;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T19:23:23;12.67;12.67;12.67;11.98;95.66;95.65;95.61;95.36;83.67;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T19:25:49;12.68;12.68;12.68;11.99;95.77;95.75;95.72;95.46;83.76;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T19:28:16;12.89;12.89;12.89;12.19;97.31;97.30;97.26;97.00;85.11;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T19:30:43;12.51;12.51;12.51;11.83;94.43;94.42;94.38;94.13;82.59;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T19:33:09;13.33;13.33;13.32;12.59;100.55;100.54;100.50;100.22;87.93;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T19:35:35;17.05;17.00;16.75;15.54;124.16;124.13;124.02;123.37;107.80;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T19:38:01;13.56;13.56;13.55;12.79;102.17;102.15;102.11;101.82;89.32;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T19:40:29;13.01;13.01;13.01;12.30;98.21;98.20;98.16;97.90;85.90;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T19:42:55;12.38;12.38;12.36;11.67;93.17;93.16;93.12;92.85;81.44;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T19:45:24;11.82;11.81;11.78;11.10;88.66;88.64;88.60;88.32;77.44;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T19:47:51;12.07;12.07;12.07;11.41;91.13;91.11;91.08;90.83;79.70;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T19:50:18;15.76;15.76;15.75;14.90;118.95;118.93;118.89;118.56;104.03;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T19:52:46;19.40;19.39;19.34;18.22;145.54;145.51;145.44;144.98;127.12;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T19:55:12;18.17;18.16;18.14;17.12;136.71;136.68;136.63;136.22;119.48;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T19:57:39;17.48;17.47;17.44;16.45;131.36;131.33;131.28;130.88;114.78;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T20:00:06;16.97;16.96;16.87;15.86;126.67;126.64;126.58;126.13;110.53;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T20:03:00;16.22;16.22;16.22;15.33;122.41;122.39;122.34;122.01;107.05;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T20:05:26;17.04;17.03;16.99;16.03;127.98;127.95;127.90;127.51;111.82;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T20:08:02;20.78;20.73;20.51;19.14;152.88;152.84;152.74;152.05;133.02;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T20:10:36;28.15;28.06;27.61;25.58;204.32;204.27;204.08;202.96;177.27;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T20:13:09;29.72;29.61;29.09;26.89;214.82;214.76;214.56;213.31;186.22;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T20:15:38;28.25;28.14;27.59;25.45;203.35;203.30;203.09;201.85;176.12;0.62
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T20:18:06;28.47;28.32;27.55;25.16;201.08;201.02;200.77;199.26;173.46;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T20:20:33;27.21;27.07;26.38;24.13;192.82;192.76;192.52;191.12;166.44;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T20:22:59;24.04;23.95;23.52;21.73;173.58;173.53;173.37;172.34;150.44;0.62
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T20:25:28;26.06;25.92;25.21;23.01;183.90;183.84;183.60;182.21;158.60;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T20:27:55;25.30;25.20;24.69;22.75;181.76;181.71;181.53;180.39;157.36;0.62
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T20:30:22;22.16;22.09;21.74;20.14;160.92;160.88;160.74;159.86;139.64;0.62
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T20:32:49;19.28;19.25;19.08;17.85;142.56;142.52;142.43;141.84;124.16;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T20:35:17;16.53;16.53;16.53;15.62;124.75;124.73;124.68;124.34;109.10;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T20:37:44;13.88;13.88;13.86;13.10;104.59;104.58;104.54;104.24;91.45;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T20:40:11;14.02;14.02;14.01;13.23;105.63;105.61;105.57;105.26;92.34;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T20:42:40;18.34;18.33;18.30;17.27;137.92;137.89;137.84;137.42;120.53;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T20:45:12;20.28;20.25;20.07;18.78;149.96;149.93;149.83;149.20;130.60;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T20:47:51;19.68;19.63;19.37;18.02;143.94;143.90;143.79;143.08;125.09;0.62
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T20:50:18;18.03;18.03;18.01;17.00;135.77;135.74;135.69;135.29;118.67;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T20:52:44;21.01;20.99;20.90;19.66;157.03;157.00;156.92;156.38;137.06;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T20:55:11;22.73;22.71;22.61;21.27;169.83;169.80;169.71;169.13;148.22;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T20:57:41;20.80;20.80;20.77;19.61;156.63;156.60;156.54;156.08;136.91;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T21:00:07;19.97;19.96;19.89;18.73;149.58;149.55;149.48;148.99;130.61;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T21:02:35;20.75;20.72;20.57;19.27;153.91;153.88;153.79;153.18;134.13;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T21:05:01;19.67;19.64;19.53;18.34;146.48;146.45;146.37;145.83;127.76;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T21:07:27;19.77;19.74;19.54;18.25;145.80;145.77;145.67;145.03;126.91;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T21:09:54;18.37;18.35;18.23;17.11;136.66;136.63;136.55;136.04;119.17;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T21:12:19;21.01;20.98;20.83;19.53;155.97;155.94;155.85;155.24;135.96;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T21:14:45;19.85;19.84;19.83;18.73;149.59;149.56;149.50;149.08;130.79;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T21:17:11;18.56;18.55;18.49;17.42;139.15;139.12;139.06;138.61;121.53;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T21:19:37;15.85;15.82;15.69;14.69;117.31;117.28;117.21;116.73;102.19;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T21:22:03;17.49;17.48;17.42;16.41;131.02;131.00;130.94;130.51;114.41;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T21:24:29;22.57;22.55;22.45;21.12;168.67;168.63;168.55;167.97;147.22;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T21:26:55;23.73;23.69;23.48;21.96;175.40;175.36;175.25;174.51;152.75;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T21:29:21;22.48;22.47;22.41;21.13;168.73;168.70;168.63;168.10;147.40;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T21:31:46;23.31;23.26;23.05;21.55;172.12;172.09;171.97;171.24;149.87;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T21:34:13;20.79;20.76;20.62;19.34;154.47;154.44;154.35;153.76;134.67;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T21:36:38;20.82;20.79;20.62;19.29;154.08;154.04;153.95;153.31;134.21;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T21:39:05;20.07;20.04;19.90;18.64;148.90;148.87;148.78;148.19;129.77;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T21:41:32;20.29;20.25;20.02;18.67;149.10;149.07;148.96;148.27;129.69;0.62
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T21:43:57;20.13;20.08;19.85;18.50;147.74;147.70;147.60;146.90;128.47;0.62
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T21:46:26;19.30;19.25;19.02;17.71;141.45;141.41;141.31;140.62;122.96;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T21:48:52;18.85;18.82;18.64;17.43;139.22;139.19;139.10;138.51;121.22;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T21:51:18;18.65;18.61;18.42;17.20;137.38;137.35;137.26;136.65;119.56;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T21:53:43;17.77;17.74;17.60;16.47;131.56;131.53;131.45;130.91;114.61;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T21:56:09;17.57;17.56;17.48;16.43;131.22;131.20;131.13;130.67;114.52;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T21:58:35;17.07;17.07;17.07;16.14;128.87;128.84;128.80;128.45;112.70;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T22:01:03;18.25;18.25;18.24;17.23;137.61;137.58;137.53;137.15;120.32;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T22:03:32;18.21;18.20;18.16;17.12;136.68;136.65;136.59;136.17;119.40;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T22:05:59;18.29;18.28;18.24;17.20;137.33;137.30;137.25;136.82;119.98;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T22:08:26;17.04;17.03;16.97;15.97;127.57;127.55;127.49;127.06;111.38;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T22:10:55;17.43;17.41;17.29;16.22;129.53;129.50;129.43;128.93;112.93;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T22:13:20;17.20;17.18;17.09;16.06;128.24;128.21;128.15;127.69;111.88;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T22:15:46;16.84;16.83;16.79;15.83;126.44;126.42;126.36;125.97;110.47;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T22:18:12;16.63;16.62;16.57;15.62;124.76;124.73;124.68;124.29;108.98;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T22:20:38;19.11;19.09;18.98;17.81;142.26;142.23;142.15;141.62;124.06;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T22:23:05;16.98;16.96;16.88;15.87;126.70;126.68;126.61;126.17;110.56;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T22:25:34;14.95;14.94;14.89;14.03;112.00;111.98;111.93;111.57;97.81;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T22:27:59;14.77;14.76;14.72;13.88;110.86;110.83;110.79;110.44;96.85;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T22:30:26;15.18;15.17;15.10;14.19;113.33;113.31;113.25;112.85;98.89;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T22:32:52;15.67;15.65;15.53;14.55;116.18;116.16;116.09;115.62;101.24;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T22:35:18;15.85;15.83;15.75;14.81;118.25;118.23;118.17;117.75;103.18;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T22:37:44;15.03;15.03;15.03;14.21;113.47;113.45;113.41;113.10;99.24;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T22:40:11;13.99;13.99;13.99;13.23;105.63;105.61;105.58;105.29;92.39;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T22:42:37;12.80;12.80;12.79;12.09;96.58;96.56;96.52;96.26;84.45;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T22:45:06;13.11;13.11;13.09;12.36;98.73;98.71;98.67;98.39;86.30;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T22:47:32;12.28;12.28;12.27;11.60;92.61;92.59;92.56;92.30;80.98;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T22:49:59;12.15;12.15;12.15;11.49;91.74;91.72;91.69;91.44;80.24;0.56
