sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T15:12:56;2.46;2.46;2.46;2.33;18.60;18.60;18.59;18.53;15.90;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T15:15:23;2.41;2.41;2.41;2.28;18.22;18.22;18.21;18.15;15.57;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T15:17:49;2.52;2.52;2.52;2.38;18.99;18.99;18.98;18.92;16.23;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T15:20:18;2.59;2.59;2.59;2.45;19.53;19.53;19.52;19.45;16.69;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T15:22:45;2.66;2.66;2.66;2.51;20.05;20.05;20.04;19.97;17.14;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T15:25:10;2.57;2.57;2.57;2.43;19.38;19.38;19.37;19.31;16.57;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T15:27:40;2.70;2.70;2.70;2.55;20.39;20.38;20.38;20.31;17.43;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T15:30:06;2.46;2.46;2.46;2.32;18.54;18.54;18.53;18.47;15.85;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T15:32:33;2.79;2.79;2.79;2.64;21.10;21.09;21.09;21.01;18.03;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T15:34:59;2.57;2.57;2.57;2.43;19.41;19.40;19.40;19.33;16.59;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T15:37:24;2.50;2.50;2.50;2.37;18.89;18.88;18.88;18.81;16.14;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T15:39:50;2.38;2.38;2.38;2.25;17.94;17.94;17.93;17.87;15.34;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T15:42:15;2.61;2.61;2.61;2.47;19.73;19.73;19.72;19.65;16.87;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T15:44:43;2.44;2.44;2.44;2.31;18.41;18.40;18.40;18.34;15.73;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T15:47:08;2.72;2.72;2.72;2.57;20.55;20.54;20.54;20.47;17.56;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T15:49:47;2.76;2.76;2.76;2.61;20.83;20.82;20.82;20.75;17.80;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T15:52:13;2.89;2.89;2.89;2.74;21.84;21.84;21.83;21.76;18.67;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T15:54:39;2.69;2.69;2.69;2.55;20.34;20.34;20.33;20.26;17.39;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T15:57:04;2.76;2.76;2.76;2.61;20.84;20.83;20.83;20.76;17.81;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T15:59:30;2.59;2.59;2.59;2.45;19.55;19.55;19.54;19.48;16.71;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T16:01:56;2.70;2.70;2.70;2.56;20.41;20.41;20.40;20.33;17.45;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T16:04:23;2.74;2.74;2.74;2.59;20.66;20.65;20.65;20.58;17.66;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T16:06:48;2.49;2.49;2.49;2.35;18.79;18.79;18.78;18.72;16.06;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T16:09:13;2.44;2.44;2.44;2.31;18.44;18.44;18.43;18.37;15.77;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T16:11:40;2.30;2.30;2.30;2.18;17.38;17.37;17.37;17.31;14.85;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T16:14:06;2.61;2.61;2.61;2.47;19.71;19.70;19.70;19.63;16.84;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T16:16:31;2.47;2.47;2.47;2.33;18.64;18.64;18.63;18.57;15.93;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T16:18:56;2.80;2.80;2.80;2.65;21.16;21.15;21.15;21.08;18.08;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T16:21:22;2.58;2.58;2.58;2.44;19.47;19.47;19.46;19.39;16.64;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T16:23:47;2.29;2.29;2.29;2.17;17.32;17.32;17.31;17.25;14.80;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T16:26:12;2.24;2.24;2.24;2.12;16.90;16.90;16.89;16.83;14.45;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T16:28:38;2.46;2.46;2.46;2.33;18.60;18.60;18.59;18.53;15.90;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T16:31:03;2.50;2.50;2.50;2.37;18.91;18.91;18.90;18.84;16.16;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T16:33:29;2.43;2.43;2.43;2.29;18.32;18.32;18.31;18.25;15.66;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T16:35:54;2.24;2.24;2.24;2.12;16.93;16.92;16.92;16.86;14.47;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T16:38:20;2.36;2.36;2.36;2.23;17.80;17.80;17.79;17.73;15.22;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T16:40:45;2.38;2.38;2.38;2.25;17.97;17.96;17.96;17.90;15.36;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T16:43:10;2.37;2.37;2.37;2.24;17.88;17.88;17.88;17.82;15.29;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T16:45:36;2.42;2.42;2.42;2.29;18.27;18.27;18.26;18.20;15.62;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T16:48:05;2.44;2.44;2.44;2.31;18.43;18.42;18.42;18.36;15.75;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T16:50:31;2.55;2.55;2.55;2.41;19.27;19.26;19.26;19.19;16.47;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T16:52:57;2.54;2.54;2.54;2.40;19.17;19.16;19.16;19.09;16.38;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T16:55:24;2.53;2.53;2.53;2.39;19.11;19.11;19.10;19.04;16.34;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T16:57:50;2.21;2.21;2.21;2.09;16.71;16.71;16.70;16.65;14.28;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T17:00:16;2.59;2.59;2.59;2.45;19.58;19.58;19.57;19.51;16.74;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T17:02:41;2.38;2.38;2.38;2.25;18.00;18.00;17.99;17.93;15.39;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T17:05:06;2.35;2.35;2.35;2.22;17.76;17.76;17.75;17.69;15.18;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T17:07:32;2.52;2.52;2.52;2.38;19.00;19.00;18.99;18.93;16.24;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T17:09:57;2.43;2.43;2.43;2.30;18.34;18.34;18.33;18.27;15.68;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T17:12:22;2.43;2.43;2.43;2.30;18.33;18.32;18.32;18.26;15.67;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T17:14:48;2.24;2.24;2.24;2.12;16.90;16.90;16.89;16.84;14.45;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T17:17:13;2.31;2.31;2.31;2.19;17.46;17.45;17.45;17.39;14.92;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T17:19:38;2.46;2.46;2.46;2.32;18.54;18.54;18.53;18.47;15.85;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T17:22:04;2.14;2.14;2.14;2.03;16.19;16.18;16.18;16.13;13.84;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T17:24:29;2.33;2.33;2.33;2.21;17.63;17.63;17.62;17.56;15.07;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T17:26:54;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.38;17.49;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T17:29:20;2.68;2.68;2.68;2.53;20.22;20.21;20.21;20.14;17.28;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T17:31:45;2.77;2.77;2.77;2.62;20.91;20.91;20.90;20.83;17.88;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T17:34:10;2.68;2.68;2.68;2.53;20.24;20.24;20.23;20.16;17.30;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T17:36:36;2.76;2.76;2.76;2.61;20.84;20.84;20.83;20.76;17.82;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T17:39:01;2.55;2.55;2.55;2.41;19.22;19.22;19.21;19.15;16.43;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T17:41:26;2.65;2.65;2.65;2.50;20.00;19.99;19.99;19.92;17.09;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T17:43:52;2.79;2.79;2.79;2.64;21.07;21.07;21.06;20.99;18.01;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T17:46:18;2.66;2.66;2.66;2.52;20.09;20.08;20.08;20.01;17.17;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T17:48:46;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.38;17.49;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T17:51:13;2.71;2.71;2.71;2.56;20.43;20.43;20.42;20.35;17.47;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T17:53:39;2.63;2.63;2.63;2.49;19.85;19.85;19.84;19.77;16.97;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T17:56:08;2.77;2.77;2.77;2.62;20.94;20.94;20.93;20.86;17.90;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T17:58:33;2.75;2.75;2.75;2.60;20.76;20.75;20.75;20.68;17.74;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T18:01:00;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.43;17.53;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T18:03:29;2.82;2.82;2.82;2.66;21.28;21.27;21.27;21.19;18.19;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T18:05:54;2.91;2.91;2.91;2.75;21.97;21.97;21.96;21.89;18.78;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T18:08:19;2.61;2.61;2.61;2.47;19.72;19.71;19.71;19.64;16.85;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T18:10:45;2.71;2.71;2.71;2.56;20.47;20.47;20.46;20.39;17.50;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T18:13:11;2.31;2.31;2.31;2.19;17.48;17.47;17.47;17.41;14.94;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T18:15:37;2.63;2.63;2.63;2.48;19.83;19.83;19.82;19.76;16.95;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T18:18:03;2.59;2.59;2.59;2.45;19.56;19.56;19.55;19.49;16.72;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T18:20:30;2.69;2.69;2.69;2.55;20.33;20.33;20.32;20.25;17.38;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T18:22:56;2.87;2.87;2.87;2.72;21.69;21.68;21.68;21.60;18.54;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T18:25:21;2.64;2.64;2.64;2.49;19.92;19.92;19.91;19.84;17.03;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T18:27:49;2.83;2.83;2.83;2.67;21.35;21.35;21.34;21.27;18.25;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T18:30:14;3.03;3.03;3.03;2.86;22.85;22.84;22.84;22.76;19.53;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T18:32:39;2.80;2.80;2.80;2.65;21.15;21.15;21.14;21.07;18.08;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T18:35:06;2.98;2.98;2.98;2.81;22.47;22.47;22.46;22.39;19.21;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T18:37:33;2.90;2.90;2.90;2.74;21.86;21.86;21.85;21.78;18.69;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T18:39:59;3.07;3.07;3.07;2.90;23.16;23.16;23.15;23.07;19.80;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T18:42:24;3.26;3.26;3.26;3.08;24.63;24.63;24.62;24.54;21.06;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T18:44:49;3.47;3.47;3.47;3.28;26.22;26.22;26.21;26.12;22.42;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T18:47:15;3.35;3.35;3.35;3.17;25.33;25.33;25.32;25.23;21.65;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T18:49:40;3.24;3.24;3.24;3.06;24.43;24.43;24.42;24.34;20.88;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T18:52:08;3.26;3.26;3.26;3.08;24.63;24.62;24.62;24.53;21.05;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T18:54:33;3.83;3.83;3.83;3.62;28.92;28.91;28.91;28.81;24.72;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T18:57:02;3.61;3.61;3.61;3.42;27.28;27.27;27.27;27.17;23.32;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T18:59:27;3.54;3.54;3.54;3.35;26.71;26.71;26.70;26.61;22.83;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T19:01:58;3.43;3.43;3.43;3.25;25.93;25.93;25.92;25.83;22.17;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T19:04:24;3.43;3.43;3.43;3.24;25.90;25.90;25.89;25.80;22.14;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T19:06:49;3.49;3.49;3.49;3.30;26.33;26.32;26.32;26.23;22.51;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T19:09:16;3.71;3.71;3.71;3.51;28.01;28.01;28.00;27.90;23.94;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T19:11:42;3.89;3.89;3.89;3.68;29.40;29.39;29.38;29.29;25.13;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T19:14:10;3.62;3.62;3.62;3.42;27.33;27.33;27.32;27.23;23.36;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T19:16:35;3.77;3.77;3.77;3.56;28.43;28.43;28.42;28.32;24.30;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T19:19:00;3.83;3.83;3.83;3.62;28.94;28.94;28.93;28.83;24.74;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T19:21:25;3.63;3.63;3.63;3.43;27.39;27.38;27.38;27.28;23.41;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T19:23:51;3.68;3.68;3.68;3.48;27.82;27.82;27.81;27.72;23.78;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T19:26:17;3.77;3.77;3.77;3.56;28.45;28.44;28.43;28.34;24.32;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T19:28:42;4.01;4.01;4.01;3.79;30.26;30.25;30.24;30.14;25.86;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T19:31:15;4.05;4.05;4.05;3.83;30.57;30.56;30.55;30.45;26.13;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T19:33:47;4.28;4.28;4.28;4.05;32.33;32.33;32.32;32.21;27.64;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T19:36:13;4.44;4.44;4.44;4.20;33.52;33.52;33.51;33.40;28.66;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T19:38:40;4.73;4.73;4.73;4.47;35.71;35.70;35.69;35.57;30.52;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T19:41:06;4.53;4.53;4.53;4.28;34.18;34.17;34.16;34.05;29.22;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T19:43:31;4.58;4.58;4.58;4.33;34.61;34.60;34.59;34.48;29.58;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T19:45:57;4.53;4.53;4.53;4.28;34.20;34.20;34.19;34.07;29.24;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T19:48:23;4.82;4.82;4.82;4.56;36.39;36.39;36.38;36.25;31.11;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T19:50:48;4.82;4.82;4.82;4.56;36.41;36.41;36.39;36.27;31.13;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T19:53:13;4.78;4.78;4.78;4.52;36.09;36.09;36.08;35.96;30.85;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T19:55:39;4.81;4.81;4.81;4.55;36.35;36.35;36.34;36.21;31.07;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T19:58:06;5.06;5.06;5.06;4.79;38.22;38.21;38.20;38.07;32.67;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T20:00:32;5.27;5.23;5.16;4.80;38.34;38.33;38.30;38.08;32.56;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T20:02:57;5.38;5.35;5.29;4.93;39.36;39.35;39.33;39.12;33.46;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T20:05:25;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.92;33.40;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T20:07:55;5.51;5.51;5.51;5.21;41.61;41.61;41.59;41.45;35.57;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T20:10:20;5.47;5.47;5.47;5.18;41.34;41.33;41.32;41.18;35.33;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T20:12:46;5.34;5.34;5.34;5.05;40.31;40.30;40.29;40.16;34.46;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T20:15:11;5.36;5.36;5.36;5.07;40.49;40.49;40.48;40.34;34.62;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T20:17:38;5.38;5.38;5.38;5.09;40.63;40.62;40.61;40.47;34.73;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T20:20:04;5.61;5.61;5.61;5.31;42.36;42.35;42.34;42.20;36.21;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T20:22:41;5.42;5.42;5.42;5.12;40.90;40.89;40.88;40.74;34.96;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T20:25:07;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.62;34.00;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T20:27:37;5.36;5.36;5.36;5.07;40.51;40.50;40.49;40.35;34.63;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T20:30:02;5.51;5.51;5.51;5.21;41.60;41.59;41.58;41.44;35.56;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T20:32:28;5.42;5.42;5.42;5.13;40.94;40.94;40.92;40.79;35.00;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T20:34:53;5.05;5.05;5.05;4.78;38.15;38.14;38.13;38.00;32.61;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T20:37:18;5.30;5.30;5.30;5.01;40.02;40.01;40.00;39.87;34.21;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T20:39:44;5.80;5.80;5.80;5.49;43.80;43.79;43.78;43.63;37.44;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T20:42:09;5.67;5.67;5.67;5.36;42.81;42.80;42.79;42.65;36.60;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T20:44:34;5.76;5.76;5.76;5.45;43.52;43.51;43.50;43.35;37.20;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T20:47:06;5.40;5.40;5.40;5.11;40.77;40.77;40.75;40.62;34.85;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T20:49:33;5.76;5.76;5.76;5.44;43.46;43.45;43.44;43.29;37.15;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T20:51:59;5.68;5.68;5.68;5.37;42.92;42.91;42.90;42.75;36.68;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T20:54:24;5.74;5.74;5.74;5.43;43.37;43.36;43.35;43.20;37.07;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T20:56:49;5.98;5.98;5.98;5.66;45.18;45.18;45.16;45.01;38.62;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T20:59:15;5.79;5.79;5.79;5.48;43.74;43.73;43.72;43.57;37.39;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T21:01:40;5.94;5.94;5.94;5.62;44.86;44.85;44.84;44.69;38.35;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T21:04:05;5.93;5.93;5.93;5.61;44.76;44.75;44.74;44.59;38.26;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T21:06:30;6.02;6.02;6.02;5.70;45.48;45.47;45.46;45.31;38.88;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T21:08:57;5.56;5.56;5.56;5.26;41.98;41.97;41.96;41.82;35.89;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T21:11:23;5.96;5.96;5.96;5.64;45.00;44.99;44.98;44.83;38.47;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T21:13:48;5.95;5.95;5.95;5.63;44.96;44.95;44.94;44.79;38.43;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T21:16:14;5.70;5.69;5.68;5.35;42.74;42.74;42.72;42.56;36.50;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T21:18:40;6.17;6.16;6.14;5.78;46.13;46.12;46.10;45.92;39.37;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T21:21:06;6.13;6.13;6.12;5.78;46.16;46.15;46.14;45.97;39.44;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T21:23:32;5.95;5.95;5.95;5.63;44.92;44.91;44.90;44.75;38.40;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T21:25:58;5.46;5.46;5.46;5.17;41.25;41.24;41.23;41.09;35.26;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T21:28:23;5.97;5.97;5.97;5.64;45.05;45.04;45.03;44.88;38.51;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T21:30:49;5.82;5.82;5.82;5.50;43.91;43.91;43.89;43.75;37.54;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T21:33:14;5.85;5.85;5.85;5.54;44.20;44.19;44.18;44.03;37.78;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T21:35:40;5.64;5.64;5.64;5.33;42.57;42.56;42.55;42.41;36.39;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T21:38:05;5.96;5.96;5.96;5.63;44.98;44.98;44.96;44.81;38.45;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T21:40:30;6.19;6.19;6.19;5.86;46.76;46.75;46.74;46.58;39.97;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T21:42:56;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.62;36.57;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T21:45:21;5.69;5.69;5.69;5.38;42.93;42.92;42.91;42.77;36.70;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T21:47:47;5.56;5.56;5.56;5.26;41.97;41.96;41.95;41.80;35.87;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T21:50:13;6.12;6.12;6.12;5.79;46.21;46.20;46.18;46.03;39.50;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T21:52:39;5.89;5.89;5.89;5.57;44.45;44.44;44.42;44.27;37.99;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T21:55:06;5.70;5.70;5.70;5.39;43.01;43.01;42.99;42.85;36.77;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T21:57:32;5.97;5.97;5.97;5.64;45.05;45.05;45.03;44.88;38.51;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T21:59:59;6.33;6.33;6.33;5.99;47.80;47.80;47.78;47.62;40.86;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T22:02:24;5.68;5.68;5.68;5.37;42.85;42.84;42.83;42.69;36.63;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T22:04:50;5.68;5.67;5.66;5.35;42.70;42.69;42.67;42.52;36.47;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T22:07:15;5.87;5.87;5.86;5.54;44.22;44.21;44.20;44.04;37.78;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T22:09:40;6.12;6.12;6.11;5.78;46.15;46.14;46.13;45.97;39.45;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T22:12:06;5.84;5.84;5.84;5.52;44.09;44.08;44.07;43.92;37.68;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T22:14:31;5.98;5.97;5.97;5.64;45.01;45.00;44.99;44.83;38.46;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T22:16:58;5.75;5.75;5.75;5.44;43.41;43.41;43.39;43.24;37.11;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T22:19:24;5.85;5.85;5.85;5.53;44.15;44.14;44.12;43.98;37.74;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T22:21:53;5.75;5.75;5.75;5.43;43.39;43.38;43.37;43.22;37.09;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T22:24:18;5.97;5.97;5.97;5.65;45.08;45.07;45.06;44.90;38.53;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T22:26:44;5.87;5.87;5.87;5.55;44.31;44.31;44.29;44.14;37.88;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T22:29:10;6.05;6.03;6.00;5.65;45.08;45.08;45.05;44.87;38.45;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T22:31:36;5.95;5.95;5.95;5.62;44.86;44.85;44.84;44.68;38.34;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T22:34:01;5.97;5.97;5.97;5.65;45.10;45.09;45.08;44.93;38.55;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T22:36:26;6.13;6.13;6.13;5.80;46.28;46.27;46.25;46.10;39.56;0.55
