sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T22:55:59;108;104;;272;150862
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T22:58:29;119;104;;298;150012
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T23:00:59;94;102;;236;149954
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T23:03:29;107;105;;269;149695
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T23:05:59;106;104;;267;150550
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T23:08:29;106;100;;265;149839
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T23:10:59;113;105;;284;150502
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T23:13:29;113;107;;284;149606
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T23:15:59;110;101;;277;150409
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T23:18:29;105;104;;263;149480
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T23:20:59;107;102;;268;149084
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T23:23:30;103;102;;261;151046
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T23:26:00;97;102;;244;150785
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T23:28:30;103;104;;259;150132
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T23:31:00;101;102;;252;148800
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T23:33:31;102;102;;259;151806
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T23:36:01;103;103;;258;150289
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T23:38:32;115;103;;290;151145
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T23:41:02;101;104;;253;149245
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T23:43:32;106;102;;265;149557
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T23:46:05;105;102;;266;151303
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T23:48:32;105;103;;264;149481
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T23:51:02;106;103;;266;150477
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T23:53:32;100;101;;251;150061
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T23:56:02;102;103;;256;149666
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T23:58:32;104;102;;262;150020
