sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:09:39;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:10:12;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:10:43;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:11:14;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:11:52;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:12:24;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:12:55;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:13:27;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:13:58;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:14:30;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:15:03;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:15:35;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:16:06;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:16:37;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:17:10;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:17:41;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:18:12;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:18:44;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:19:15;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:19:48;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:20:19;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:20:52;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:21:27;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:21:59;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:22:30;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:23:07;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:23:38;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:24:09;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:24:42;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:25:14;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:25:45;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:26:16;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:26:47;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:27:18;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:27:49;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:28:19;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:28:51;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:29:22;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:29:52;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:30:23;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:30:56;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:31:27;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:32:00;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:32:31;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:33:02;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:33:35;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:34:06;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:34:39;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:35:10;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:35:46;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:36:22;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:36:53;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:37:27;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:37:58;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:38:29;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:39:00;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:39:31;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:40:18;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:40:59;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:41:30;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:42:02;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:42:34;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:43:05;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:43:38;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:44:08;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:44:39;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:45:11;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:45:42;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:46:14;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:46:46;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:47:17;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:47:48;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:48:19;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:48:51;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:49:21;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:49:56;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:50:28;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:50:59;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:51:29;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:52:00;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:52:34;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:53:08;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:53:39;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:54:11;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:54:43;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:55:21;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:55:52;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:56:23;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:56:55;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:57:25;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:57:57;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:58:30;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:59:02;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T12:59:37;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:00:08;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:00:55;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:01:26;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:01:58;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:02:29;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:03:01;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:03:31;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:04:03;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:04:47;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:05:18;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:05:51;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:06:21;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:06:54;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:07:28;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:07:59;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:08:30;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:09:01;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:09:32;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:10:03;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:10:38;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:11:10;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:11:44;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:12:15;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:12:46;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:13:18;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:13:48;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:14:19;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:14:50;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:15:23;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:15:56;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:16:27;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:16:58;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:17:29;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:18:00;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:18:32;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:19:04;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:19:46;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:20:17;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:20:49;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:21:19;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:21:58;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:22:35;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:23:07;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:23:41;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:24:13;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:24:45;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:25:16;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:25:50;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:26:23;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:26:54;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:27:25;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:27:57;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:28:28;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:28:59;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:29:30;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:30:08;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:30:41;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:31:12;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:31:46;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:32:19;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:32:50;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:33:21;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:33:52;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:34:25;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:34:56;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:35:27;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:35:58;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:36:29;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:37:00;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:37:31;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:38:02;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:38:32;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:39:04;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:39:35;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:40:06;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:40:37;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:41:11;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:41:43;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:42:14;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:42:45;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:43:18;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:43:48;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:44:20;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:44:52;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:45:24;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:45:55;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:46:26;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:46:57;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:47:28;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:47:59;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:48:30;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:49:00;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:49:34;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:50:06;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:50:40;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:51:15;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:51:46;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:52:16;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:52:49;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:53:19;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:53:51;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:54:22;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:54:52;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:55:23;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:55:54;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:56:27;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:56:58;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:57:29;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:58:00;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:58:32;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:59:03;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T13:59:36;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:00:08;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:00:40;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:01:11;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:01:42;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:02:13;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:02:44;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:03:15;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:03:46;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:04:16;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:04:47;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:05:18;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:05:49;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:06:21;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:06:53;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:07:24;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:07:55;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:08:26;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:08:57;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:09:27;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:10:02;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:10:33;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:11:04;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:11:38;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:12:08;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:12:39;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:13:13;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:13:47;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:14:20;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:14:51;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:15:22;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:15:53;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:16:24;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:16:56;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:17:27;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:17:57;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:18:28;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:18:59;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:19:30;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:20:01;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:20:35;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:21:13;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:21:44;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:22:16;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:22:48;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:23:19;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:23:50;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:24:21;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:24:52;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:25:22;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:25:53;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:26:24;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:26:58;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:27:30;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:28:02;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:28:37;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:29:08;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:29:38;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:30:10;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:30:44;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:31:15;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:31:47;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:32:18;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:32:49;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:33:20;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:33:51;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:34:22;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:34:53;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:35:24;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:35:58;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:36:29;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:37:00;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:37:30;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:38:01;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:38:33;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:39:04;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:39:35;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:40:07;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:40:39;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:41:14;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:41:45;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:42:19;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:42:50;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:43:24;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:44:00;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:44:33;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:45:05;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:45:40;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:46:11;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:46:42;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:47:13;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:47:46;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:48:17;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:48:50;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:49:20;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:49:51;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:50:23;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:50:55;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:51:27;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:51:58;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:52:29;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:53:00;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:53:31;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:54:02;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:54:33;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:55:04;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:55:36;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:56:07;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:56:38;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:57:09;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:57:43;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:58:15;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:58:46;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:59:17;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T14:59:48;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T15:00:19;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T15:00:58;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T15:01:29;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T15:02:00;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T15:02:31;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T15:03:02;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T15:03:37;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T15:04:08;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T15:04:39;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T15:05:10;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T15:05:43;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T15:06:14;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T15:06:48;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T15:07:18;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T15:07:49;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T15:08:23;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T15:08:55;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T15:09:26;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T15:09:56;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T15:10:27;22.00
