sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:29:21;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:30:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:31:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:32:19;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:33:22;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:34:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:36:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:38:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:39:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:40:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:41:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:42:20;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:43:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:44:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:45:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:46:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:47:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:48:19;19.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:49:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:50:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:51:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:52:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:53:20;19.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:55:18;19.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:56:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:57:19;19.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:58:20;20.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T12:59:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:01:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:02:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:03:21;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:04:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:05:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:06:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:07:19;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:09:17;20.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:10:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:11:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:12:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:13:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:14:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:15:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:16:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:17:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:18:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:19:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:20:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:21:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:22:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:23:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:24:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:25:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:26:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:27:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:28:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:29:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:30:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:31:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:32:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:33:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:34:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:35:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:36:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:37:17;20.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:38:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:39:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:40:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:41:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:42:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:43:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:44:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:45:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:46:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:47:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:48:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:49:17;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:50:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:51:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:52:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:53:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:54:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:55:20;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:56:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:57:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:58:17;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T13:59:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:00:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:01:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:02:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:03:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:04:17;20.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:05:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:06:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:07:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:08:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:09:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:10:19;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:11:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:12:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:13:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:14:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:15:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:16:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:17:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:18:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:19:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:20:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:21:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:22:19;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:23:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:24:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:25:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:26:19;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:27:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:28:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:29:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:30:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:31:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:32:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:33:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:34:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:35:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:36:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:37:17;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:38:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:39:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:40:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:41:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:42:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:43:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:44:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:45:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:46:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:47:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:48:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:49:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:50:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:51:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:52:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:53:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:54:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:55:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:56:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:57:18;19.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:58:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T14:59:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:00:19;19.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:01:20;19.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:02:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:03:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:04:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:05:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:06:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:07:18;19.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:08:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:09:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:10:18;19.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:11:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:12:19;19.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:13:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:14:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:15:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:16:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:17:18;19.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:18:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:19:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:20:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:21:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:22:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:23:19;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:24:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:25:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:26:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:27:18;19.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:28:18;19.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:29:18;19.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:30:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:31:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:32:18;19.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:33:18;19.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:34:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:35:18;19.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:36:19;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:37:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:38:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:39:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:40:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:41:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:42:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:43:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:44:18;19.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:45:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:46:19;19.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:47:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:48:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:49:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:50:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:51:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:52:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:53:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:54:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:55:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:56:18;19.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:57:17;19.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:58:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T15:59:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:00:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:01:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:02:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:03:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:04:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:05:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:06:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:07:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:08:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:09:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:10:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:11:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:12:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:13:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:14:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:15:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:16:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:17:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:18:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:19:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:20:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:21:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:22:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:23:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:24:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:25:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:26:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:27:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:28:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:29:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:30:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:31:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:32:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:33:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:34:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:35:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:36:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:37:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:38:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:39:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:40:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:41:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:42:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:43:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:44:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:45:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:46:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:47:19;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:48:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:49:19;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:50:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:51:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:52:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:53:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:54:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:55:19;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:56:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:57:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:58:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T16:59:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:00:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:01:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:02:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:03:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:04:19;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:05:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:06:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:07:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:08:17;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:09:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:10:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:11:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:12:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:13:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:14:17;18.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:15:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:16:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:17:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:18:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:19:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:20:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:21:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:22:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:23:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:24:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:25:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:26:17;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:27:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:28:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:29:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:30:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:31:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:32:17;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:33:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:34:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:35:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:36:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:37:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:38:17;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:39:19;18.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:40:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:41:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:42:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:43:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:44:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:45:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:46:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:47:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:48:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:49:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:50:19;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:51:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:52:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:53:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:54:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:55:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:56:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:57:19;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:58:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T17:59:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:00:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:01:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:02:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:03:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:04:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:05:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:06:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:07:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:08:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:09:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:10:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:11:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:12:17;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:13:19;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:14:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:15:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:16:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:17:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:18:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:19:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:20:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:21:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:22:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:23:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:24:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:25:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:26:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:27:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:28:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:29:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:30:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:31:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:32:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:33:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:34:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-05-07T18:35:18;17.75
