sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-05-07T16:12:19;13.27;11.81;8.91;5.06;40.90;40.77;40.09;36.24;25.98;0.83
59652;SPS30;45954;49.768;8.636;2023-05-07T16:14:44;15.89;13.88;9.89;4.72;38.40;38.21;37.28;32.05;20.54;0.95
59652;SPS30;45954;49.768;8.636;2023-05-07T16:17:10;15.32;13.45;9.74;4.89;39.77;39.60;38.74;33.85;22.55;0.89
59652;SPS30;45954;49.768;8.636;2023-05-07T16:19:36;15.64;13.68;9.75;4.66;37.93;37.75;36.84;31.70;20.35;0.96
59652;SPS30;45954;49.768;8.636;2023-05-07T16:22:02;17.93;15.61;10.98;5.00;40.82;40.60;39.53;33.48;20.67;0.98
59652;SPS30;45954;49.768;8.636;2023-05-07T16:24:28;12.82;11.09;7.64;3.21;26.29;26.13;25.33;20.83;11.89;1.03
59652;SPS30;45954;49.768;8.636;2023-05-07T16:26:54;24.46;21.31;15.00;6.86;55.93;55.64;54.18;45.93;28.44;0.94
59652;SPS30;45954;49.768;8.636;2023-05-07T16:29:19;11.86;10.38;7.42;3.58;29.15;29.01;28.32;24.45;15.82;0.94
59652;SPS30;45954;49.768;8.636;2023-05-07T16:31:47;24.63;21.43;15.04;6.80;55.48;55.19;53.71;45.36;27.81;0.99
59652;SPS30;45954;49.768;8.636;2023-05-07T16:34:13;13.36;11.55;7.93;3.29;26.98;26.81;25.98;21.26;11.97;1.05
59652;SPS30;45954;49.768;8.636;2023-05-07T16:36:38;28.07;24.88;18.50;10.08;81.68;81.38;79.89;71.46;50.10;0.78
59652;SPS30;45954;49.768;8.636;2023-05-07T16:39:04;10.81;9.50;6.89;3.47;28.21;28.09;27.48;24.04;16.06;0.89
59652;SPS30;45954;49.768;8.636;2023-05-07T16:41:31;19.25;16.71;11.64;5.12;41.82;41.58;40.41;33.79;20.19;1.02
59652;SPS30;45954;49.768;8.636;2023-05-07T16:43:57;40.38;36.43;28.55;17.84;143.92;143.54;141.70;131.14;98.46;0.76
59652;SPS30;45954;49.768;8.636;2023-05-07T16:46:23;38.00;37.53;36.60;33.53;267.88;267.79;267.51;265.40;224.89;0.54
59652;SPS30;45954;49.768;8.636;2023-05-07T16:48:49;33.94;33.75;33.38;31.14;248.70;248.63;248.49;247.16;210.28;0.55
59652;SPS30;45954;49.768;8.636;2023-05-07T16:51:15;20.69;20.24;19.34;17.25;137.91;137.84;137.60;135.99;114.51;0.57
59652;SPS30;45954;49.768;8.636;2023-05-07T16:53:41;28.03;27.37;26.06;23.12;184.82;184.73;184.38;182.07;153.13;0.58
59652;SPS30;45954;49.768;8.636;2023-05-07T16:56:07;16.14;15.24;13.44;10.61;85.03;84.93;84.50;81.90;66.81;0.64
59652;SPS30;45954;49.768;8.636;2023-05-07T16:58:33;18.15;17.13;15.11;11.94;95.70;95.59;95.10;92.19;75.22;0.63
59652;SPS30;45954;49.768;8.636;2023-05-07T17:00:59;24.74;23.60;21.33;17.54;140.46;140.33;139.77;136.40;112.52;0.59
59652;SPS30;45954;49.768;8.636;2023-05-07T17:03:27;28.28;27.30;25.33;21.66;173.30;173.18;172.69;169.58;141.34;0.61
59652;SPS30;45954;49.768;8.636;2023-05-07T17:05:53;11.09;10.87;10.46;9.40;75.12;75.09;74.97;74.18;62.58;0.59
59652;SPS30;45954;49.768;8.636;2023-05-07T17:08:20;18.83;17.24;14.06;9.61;77.33;77.17;76.42;72.11;56.12;0.71
59652;SPS30;45954;49.768;8.636;2023-05-07T17:10:46;22.70;21.10;17.89;13.19;105.92;105.75;104.99;100.53;80.32;0.65
59652;SPS30;45954;49.768;8.636;2023-05-07T17:13:12;14.71;13.98;12.53;10.16;81.40;81.32;80.97;78.83;64.79;0.61
59652;SPS30;45954;49.768;8.636;2023-05-07T17:15:38;20.19;19.18;17.16;13.89;111.24;111.13;110.64;107.68;88.45;0.61
59652;SPS30;45954;49.768;8.636;2023-05-07T17:18:09;18.53;18.12;17.30;15.41;123.21;123.15;122.93;121.46;102.25;0.57
59652;SPS30;45954;49.768;8.636;2023-05-07T17:20:35;12.56;12.21;11.53;10.11;80.86;80.81;80.64;79.49;66.67;0.56
59652;SPS30;45954;49.768;8.636;2023-05-07T17:23:00;12.99;12.06;10.21;7.51;60.30;60.21;59.77;57.20;45.66;0.64
59652;SPS30;45954;49.768;8.636;2023-05-07T17:25:26;16.74;15.60;13.32;9.95;79.88;79.77;79.23;76.04;61.01;0.59
59652;SPS30;45954;49.768;8.636;2023-05-07T17:27:52;11.90;10.99;9.19;6.60;53.03;52.94;52.51;50.03;39.62;0.65
59652;SPS30;45954;49.768;8.636;2023-05-07T17:30:18;11.50;10.15;7.44;3.90;31.61;31.48;30.85;27.29;18.67;0.83
59652;SPS30;45954;49.768;8.636;2023-05-07T17:32:44;16.71;14.50;10.09;4.42;36.08;35.87;34.85;29.09;17.30;1.00
59652;SPS30;45954;49.768;8.636;2023-05-07T17:35:10;13.76;11.87;8.09;3.27;26.78;26.60;25.73;20.82;11.33;1.05
59652;SPS30;45954;49.768;8.636;2023-05-07T17:37:36;19.01;16.37;11.11;4.39;36.01;35.77;34.55;27.70;14.66;1.09
59652;SPS30;45954;49.768;8.636;2023-05-07T17:40:02;16.70;14.37;9.72;3.79;31.16;30.95;29.88;23.83;12.41;1.10
59652;SPS30;45954;49.768;8.636;2023-05-07T17:42:29;23.65;20.32;13.68;5.22;42.92;42.62;41.08;32.45;16.36;1.12
59652;SPS30;45954;49.768;8.636;2023-05-07T17:44:56;22.39;19.26;13.01;5.05;41.46;41.17;39.73;31.61;16.31;1.10
59652;SPS30;45954;49.768;8.636;2023-05-07T17:47:22;16.64;14.33;9.71;3.82;31.39;31.18;30.11;24.11;12.71;1.08
59652;SPS30;45954;49.768;8.636;2023-05-07T17:49:47;15.38;13.23;8.93;3.45;28.35;28.16;27.16;21.58;11.08;1.09
59652;SPS30;45954;49.768;8.636;2023-05-07T17:52:13;17.20;14.76;9.89;3.70;30.43;30.20;29.08;22.76;11.12;1.15
59652;SPS30;45954;49.768;8.636;2023-05-07T17:54:39;15.81;13.55;9.03;3.28;27.06;26.85;25.81;19.94;9.31;1.17
59652;SPS30;45954;49.768;8.636;2023-05-07T17:57:05;17.52;15.02;10.02;3.67;30.25;30.02;28.87;22.38;10.58;1.17
59652;SPS30;45954;49.768;8.636;2023-05-07T17:59:31;17.83;15.29;10.21;3.75;30.90;30.67;29.49;22.90;10.88;1.15
59652;SPS30;45954;49.768;8.636;2023-05-07T18:01:58;29.91;25.63;17.08;6.22;51.26;50.87;48.89;37.80;17.68;1.17
59652;SPS30;45954;49.768;8.636;2023-05-07T18:04:23;15.43;13.23;8.82;3.23;26.59;26.39;25.37;19.65;9.26;1.16
59652;SPS30;45954;49.768;8.636;2023-05-07T18:06:51;26.24;22.50;15.02;5.51;45.39;45.04;43.32;33.61;15.92;1.16
59652;SPS30;45954;49.768;8.636;2023-05-07T18:09:17;23.74;20.35;13.60;5.00;41.22;40.91;39.35;30.58;14.57;1.16
59652;SPS30;45954;49.768;8.636;2023-05-07T18:11:43;15.47;13.26;8.84;3.23;26.63;26.43;25.41;19.68;9.26;1.17
59652;SPS30;45954;49.768;8.636;2023-05-07T18:14:08;22.96;19.65;13.06;4.69;38.67;38.37;36.85;28.29;12.90;1.18
59652;SPS30;45954;49.768;8.636;2023-05-07T18:16:34;18.40;15.75;10.45;3.72;30.72;30.48;29.25;22.38;10.06;1.19
59652;SPS30;45954;49.768;8.636;2023-05-07T18:19:00;15.18;12.98;8.59;3.02;24.92;24.72;23.70;18.01;7.87;1.19
59652;SPS30;45954;49.768;8.636;2023-05-07T18:21:27;18.44;15.80;10.52;3.81;31.40;31.16;29.94;23.08;10.69;1.17
59652;SPS30;45954;49.768;8.636;2023-05-07T18:23:52;17.82;15.26;10.15;3.66;30.21;29.97;28.79;22.17;10.20;1.19
59652;SPS30;45954;49.768;8.636;2023-05-07T18:26:18;14.70;12.59;8.39;3.04;25.08;24.89;23.91;18.46;8.58;1.18
59652;SPS30;45954;49.768;8.636;2023-05-07T18:28:45;23.03;19.72;13.12;4.73;39.01;38.71;37.18;28.61;13.15;1.20
59652;SPS30;45954;49.768;8.636;2023-05-07T18:31:11;18.32;15.66;10.35;3.62;29.91;29.67;28.44;21.56;9.34;1.22
59652;SPS30;45954;49.768;8.636;2023-05-07T18:33:37;36.70;31.35;20.65;7.10;58.69;58.21;55.74;41.87;17.49;1.26
59652;SPS30;45954;49.768;8.636;2023-05-07T18:36:03;36.77;31.27;20.30;6.43;53.42;52.92;50.39;36.18;12.15;1.33
59652;SPS30;45954;49.768;8.636;2023-05-07T18:38:29;32.12;27.29;17.66;5.50;45.72;45.29;43.06;30.60;9.68;1.36
59652;SPS30;45954;49.768;8.636;2023-05-07T18:41:02;36.84;31.25;20.10;6.05;50.36;49.85;47.28;32.86;9.02;1.39
59652;SPS30;45954;49.768;8.636;2023-05-07T18:43:29;46.66;39.56;25.39;7.54;62.83;62.18;58.91;40.60;10.47;1.40
59652;SPS30;45954;49.768;8.636;2023-05-07T18:45:56;43.39;36.82;23.70;7.16;59.64;59.04;56.02;39.05;10.94;1.35
59652;SPS30;45954;49.768;8.636;2023-05-07T18:48:22;38.97;33.10;21.38;6.59;54.78;54.25;51.55;36.38;11.04;1.34
59652;SPS30;45954;49.768;8.636;2023-05-07T18:50:48;50.48;42.83;27.55;8.30;69.09;68.39;64.87;45.11;12.43;1.37
59652;SPS30;45954;49.768;8.636;2023-05-07T18:53:14;55.62;47.13;30.18;8.85;73.80;73.03;69.12;47.22;11.38;1.40
59652;SPS30;45954;49.768;8.636;2023-05-07T18:55:40;26.87;22.82;14.74;4.55;37.81;37.44;35.58;25.13;7.66;1.29
59652;SPS30;45954;49.768;8.636;2023-05-07T18:58:10;19.86;16.97;11.20;3.88;32.05;31.79;30.46;22.97;9.76;1.18
59652;SPS30;45954;49.768;8.636;2023-05-07T19:00:36;16.35;14.03;9.41;3.52;28.94;28.73;27.66;21.65;10.58;1.12
59652;SPS30;45954;49.768;8.636;2023-05-07T19:03:02;18.42;15.82;10.65;4.06;33.39;33.16;31.96;25.24;12.71;1.10
59652;SPS30;45954;49.768;8.636;2023-05-07T19:05:29;16.76;14.44;9.81;3.90;32.00;31.79;30.72;24.70;13.18;1.08
59652;SPS30;45954;49.768;8.636;2023-05-07T19:07:54;13.27;11.46;7.83;3.19;26.17;26.00;25.17;20.45;11.26;1.05
59652;SPS30;45954;49.768;8.636;2023-05-07T19:10:20;16.16;13.93;9.50;3.83;31.44;31.24;30.22;24.45;13.30;1.06
59652;SPS30;45954;49.768;8.636;2023-05-07T19:12:46;20.98;18.01;12.11;4.58;37.68;37.41;36.04;28.36;14.12;1.13
59652;SPS30;45954;49.768;8.636;2023-05-07T19:15:12;15.94;13.72;9.29;3.64;29.90;29.70;28.68;22.92;12.00;1.09
59652;SPS30;45954;49.768;8.636;2023-05-07T19:17:38;19.79;17.08;11.68;4.76;39.00;38.76;37.50;30.47;16.78;1.06
59652;SPS30;45954;49.768;8.636;2023-05-07T19:20:04;16.87;14.60;10.08;4.28;35.02;34.81;33.77;27.87;16.07;1.02
59652;SPS30;45954;49.768;8.636;2023-05-07T19:22:30;20.89;18.03;12.31;5.00;40.98;40.72;39.39;31.95;17.51;1.06
59652;SPS30;45954;49.768;8.636;2023-05-07T19:24:56;17.74;15.37;10.64;4.56;37.32;37.11;36.01;29.84;17.40;1.00
59652;SPS30;45954;49.768;8.636;2023-05-07T19:27:22;15.04;13.08;9.19;4.17;34.00;33.82;32.92;27.83;17.11;0.96
59652;SPS30;45954;49.768;8.636;2023-05-07T19:29:48;13.85;11.99;8.28;3.52;28.76;28.59;27.73;22.89;13.20;1.04
59652;SPS30;45954;49.768;8.636;2023-05-07T19:32:14;21.51;18.52;12.55;4.92;40.40;40.13;38.74;30.97;16.24;1.15
59652;SPS30;45954;49.768;8.636;2023-05-07T19:34:40;15.32;13.16;8.84;3.34;27.48;27.28;26.28;20.67;10.27;1.15
59652;SPS30;45954;49.768;8.636;2023-05-07T19:37:06;15.65;13.46;9.09;3.52;28.91;28.71;27.70;22.01;11.33;1.12
59652;SPS30;45954;49.768;8.636;2023-05-07T19:39:32;13.46;11.58;7.83;3.06;25.10;24.93;24.06;19.19;9.99;1.11
59652;SPS30;45954;49.768;8.636;2023-05-07T19:41:57;18.76;16.16;10.96;4.32;35.46;35.23;34.02;27.26;14.39;1.10
59652;SPS30;45954;49.768;8.636;2023-05-07T19:44:23;11.68;10.07;6.86;2.75;22.55;22.41;21.66;17.48;9.44;1.09
59652;SPS30;45954;49.768;8.636;2023-05-07T19:46:49;12.94;11.17;7.64;3.11;25.53;25.37;24.55;19.95;10.99;1.06
59652;SPS30;45954;49.768;8.636;2023-05-07T19:49:16;19.07;16.47;11.27;4.61;37.82;37.58;36.37;29.60;16.40;1.07
59652;SPS30;45954;49.768;8.636;2023-05-07T19:51:42;14.18;12.20;8.26;3.24;26.58;26.40;25.49;20.37;10.66;1.10
59652;SPS30;45954;49.768;8.636;2023-05-07T19:54:08;15.88;13.68;9.27;3.65;29.94;29.74;28.72;22.99;12.11;1.10
59652;SPS30;45954;49.768;8.636;2023-05-07T19:56:34;12.25;10.57;7.20;2.90;23.75;23.59;22.82;18.43;9.99;1.07
59652;SPS30;45954;49.768;8.636;2023-05-07T19:59:00;18.70;16.11;10.96;4.37;35.83;35.59;34.40;27.69;14.83;1.08
59652;SPS30;45954;49.768;8.636;2023-05-07T20:01:26;16.51;14.25;9.75;3.99;32.67;32.46;31.42;25.55;14.12;1.06
59652;SPS30;45954;49.768;8.636;2023-05-07T20:03:53;35.89;30.73;20.43;7.35;60.61;60.14;57.77;44.40;20.32;1.21
59652;SPS30;45954;49.768;8.636;2023-05-07T20:06:18;38.80;33.00;21.43;6.81;56.57;56.05;53.38;38.40;13.02;1.32
59652;SPS30;45954;49.768;8.636;2023-05-07T20:08:45;43.35;36.85;23.88;7.50;62.34;61.75;58.76;41.97;13.69;1.32
59652;SPS30;45954;49.768;8.636;2023-05-07T20:11:11;50.97;43.26;27.88;8.49;70.69;69.99;66.44;46.56;13.49;1.37
59652;SPS30;45954;49.768;8.636;2023-05-07T20:13:38;53.05;45.03;29.03;8.85;73.68;72.95;69.26;48.57;14.15;1.35
59652;SPS30;45954;49.768;8.636;2023-05-07T20:16:04;37.67;32.01;20.73;6.48;53.84;53.32;50.72;36.11;11.56;1.33
59652;SPS30;45954;49.768;8.636;2023-05-07T20:18:30;35.77;30.45;19.82;6.39;53.01;52.53;50.08;36.32;12.86;1.31
59652;SPS30;45954;49.768;8.636;2023-05-07T20:20:55;38.65;32.84;21.26;6.63;55.14;54.61;51.94;36.95;11.76;1.35
59652;SPS30;45954;49.768;8.636;2023-05-07T20:23:21;38.18;32.36;20.77;6.16;51.36;50.84;48.16;33.17;8.52;1.40
59652;SPS30;45954;49.768;8.636;2023-05-07T20:25:48;41.51;35.18;22.53;6.61;55.16;54.59;51.67;35.33;8.58;1.41
59652;SPS30;45954;49.768;8.636;2023-05-07T20:28:14;52.06;44.10;28.22;8.23;68.65;67.93;64.27;43.75;10.24;1.42
59652;SPS30;45954;49.768;8.636;2023-05-07T20:30:41;45.91;38.89;24.88;7.25;60.48;59.85;56.61;38.51;8.97;1.43
59652;SPS30;45954;49.768;8.636;2023-05-07T20:33:07;38.86;32.89;20.99;6.01;50.22;49.68;46.94;31.56;6.62;1.45
59652;SPS30;45954;49.768;8.636;2023-05-07T20:35:32;17.93;15.21;9.78;2.94;24.51;24.27;23.02;16.00;4.39;1.37
59652;SPS30;45954;49.768;8.636;2023-05-07T20:37:58;27.94;23.76;15.40;4.86;40.34;39.96;38.03;27.22;8.98;1.34
59652;SPS30;45954;49.768;8.636;2023-05-07T20:40:25;31.45;26.67;17.13;5.11;42.57;42.14;39.94;27.60;7.28;1.42
59652;SPS30;45954;49.768;8.636;2023-05-07T20:42:53;24.99;21.21;13.66;4.15;34.55;34.21;32.47;22.71;6.51;1.38
59652;SPS30;45954;49.768;8.636;2023-05-07T20:45:19;19.36;16.45;10.66;3.34;27.78;27.52;26.18;18.68;6.05;1.33
59652;SPS30;45954;49.768;8.636;2023-05-07T20:47:45;38.66;32.82;21.17;6.49;53.96;53.43;50.74;35.68;10.58;1.37
59652;SPS30;45954;49.768;8.636;2023-05-07T20:50:11;53.74;45.48;29.02;8.30;69.36;68.62;64.82;43.54;9.06;1.47
59652;SPS30;45954;49.768;8.636;2023-05-07T20:52:37;42.40;35.87;22.84;6.45;53.97;53.38;50.37;33.54;6.39;1.48
59652;SPS30;45954;49.768;8.636;2023-05-07T20:55:04;25.94;21.96;14.03;4.04;33.72;33.36;31.53;21.27;4.61;1.42
59652;SPS30;45954;49.768;8.636;2023-05-07T20:57:31;14.81;12.58;8.13;2.51;20.87;20.67;19.64;13.88;4.25;1.36
59652;SPS30;45954;49.768;8.636;2023-05-07T20:59:56;16.48;14.02;9.11;2.91;24.16;23.94;22.81;16.46;5.67;1.32
59652;SPS30;45954;49.768;8.636;2023-05-07T21:02:22;20.26;17.23;11.17;3.53;29.31;29.03;27.64;19.80;6.57;1.35
59652;SPS30;45954;49.768;8.636;2023-05-07T21:04:48;21.47;18.25;11.84;3.75;31.14;30.85;29.37;21.07;7.05;1.33
59652;SPS30;45954;49.768;8.636;2023-05-07T21:07:16;24.18;20.57;13.38;4.29;35.58;35.26;33.60;24.28;8.45;1.32
59652;SPS30;45954;49.768;8.636;2023-05-07T21:09:42;21.33;18.16;11.82;3.82;31.67;31.39;29.92;21.72;7.73;1.30
59652;SPS30;45954;49.768;8.636;2023-05-07T21:12:08;30.32;25.79;16.76;5.35;44.37;43.96;41.88;30.19;10.35;1.32
59652;SPS30;45954;49.768;8.636;2023-05-07T21:14:34;15.99;13.63;8.92;2.96;24.54;24.32;23.24;17.14;6.59;1.25
59652;SPS30;45954;49.768;8.636;2023-05-07T21:17:02;24.12;20.61;13.60;4.71;38.92;38.60;36.99;27.90;11.85;1.21
59652;SPS30;45954;49.768;8.636;2023-05-07T21:19:31;44.42;37.85;24.73;8.14;67.45;66.86;63.83;46.84;17.59;1.29
59652;SPS30;45954;49.768;8.636;2023-05-07T21:21:57;37.56;31.97;20.82;6.72;55.73;55.23;52.65;38.21;13.58;1.27
59652;SPS30;45954;49.768;8.636;2023-05-07T21:24:24;19.98;17.11;11.39;4.11;33.90;33.64;32.31;24.88;11.46;1.14
59652;SPS30;45954;49.768;8.636;2023-05-07T21:26:52;15.79;13.63;9.34;3.84;31.48;31.28;30.29;24.69;13.75;1.01
59652;SPS30;45954;49.768;8.636;2023-05-07T21:29:20;19.40;16.88;11.86;5.37;43.84;43.60;42.44;35.87;22.04;0.93
59652;SPS30;45954;49.768;8.636;2023-05-07T21:31:46;16.88;14.72;10.40;4.82;39.27;39.07;38.07;32.42;20.30;0.93
59652;SPS30;45954;49.768;8.636;2023-05-07T21:34:12;14.87;12.98;9.20;4.30;35.08;34.90;34.03;29.08;18.36;0.92
59652;SPS30;45954;49.768;8.636;2023-05-07T21:36:38;15.86;13.88;9.93;4.79;38.96;38.78;37.86;32.67;21.13;0.90
59652;SPS30;45954;49.768;8.636;2023-05-07T21:39:04;13.47;11.80;8.47;4.13;33.59;33.44;32.66;28.29;18.45;0.91
59652;SPS30;45954;49.768;8.636;2023-05-07T21:41:33;17.71;15.46;10.95;5.13;41.78;41.57;40.53;34.63;21.87;0.93
59652;SPS30;45954;49.768;8.636;2023-05-07T21:44:00;16.59;14.47;10.24;4.76;38.78;38.58;37.60;32.06;20.13;0.94
59652;SPS30;45954;49.768;8.636;2023-05-07T21:46:29;13.16;11.49;8.16;3.84;31.26;31.11;30.33;25.97;16.47;0.93
59652;SPS30;45954;49.768;8.636;2023-05-07T21:48:55;24.95;21.55;14.76;6.07;49.76;49.45;47.88;39.04;21.74;1.03
59652;SPS30;45954;49.768;8.636;2023-05-07T21:51:21;20.30;17.44;11.72;4.44;36.53;36.26;34.94;27.52;13.73;1.13
59652;SPS30;45954;49.768;8.636;2023-05-07T21:53:47;22.25;19.22;13.17;5.42;44.43;44.15;42.75;34.87;19.43;1.03
59652;SPS30;45954;49.768;8.636;2023-05-07T21:56:13;14.92;12.98;9.12;4.13;33.70;33.52;32.63;27.57;16.94;0.95
59652;SPS30;45954;49.768;8.636;2023-05-07T21:58:38;12.39;10.84;7.77;3.77;30.66;30.51;29.80;25.76;16.73;0.89
59652;SPS30;45954;49.768;8.636;2023-05-07T22:01:04;16.28;14.28;10.28;5.07;41.25;41.07;40.14;34.89;22.95;0.90
59652;SPS30;45954;49.768;8.636;2023-05-07T22:03:30;16.72;14.56;10.24;4.67;38.09;37.89;36.89;31.24;19.30;0.95
59652;SPS30;45954;49.768;8.636;2023-05-07T22:05:56;34.37;29.48;19.72;7.31;60.19;59.74;57.49;44.82;21.60;1.15
59652;SPS30;45954;49.768;8.636;2023-05-07T22:08:22;31.21;26.68;17.64;6.17;50.95;50.54;48.45;36.72;15.91;1.18
59652;SPS30;45954;49.768;8.636;2023-05-07T22:10:48;16.58;14.34;9.87;4.15;33.97;33.76;32.73;26.91;15.35;1.00
59652;SPS30;45954;49.768;8.636;2023-05-07T22:13:13;19.70;17.19;12.16;5.65;46.09;45.86;44.69;38.11;23.95;0.92
59652;SPS30;45954;49.768;8.636;2023-05-07T22:15:39;12.70;11.12;7.96;3.85;31.34;31.19;30.46;26.32;17.07;0.89
59652;SPS30;45954;49.768;8.636;2023-05-07T22:18:05;19.79;17.19;12.00;5.32;43.45;43.21;42.01;35.23;21.21;0.95
59652;SPS30;45954;49.768;8.636;2023-05-07T22:20:31;20.50;17.71;12.16;5.04;41.27;41.02;39.73;32.49;18.24;0.99
59652;SPS30;45954;49.768;8.636;2023-05-07T22:22:57;14.12;12.30;8.65;3.94;32.16;32.00;31.15;26.38;16.29;0.90
59652;SPS30;45954;49.768;8.636;2023-05-07T22:25:23;12.13;10.64;7.67;3.81;30.97;30.83;30.14;26.24;17.33;0.85
59652;SPS30;45954;49.768;8.636;2023-05-07T22:27:50;31.13;26.93;18.55;7.80;63.84;63.45;61.51;50.59;28.87;1.04
59652;SPS30;45954;49.768;8.636;2023-05-07T22:30:16;31.93;27.37;18.27;6.69;55.14;54.73;52.62;40.80;19.29;1.11
59652;SPS30;45954;49.768;8.636;2023-05-07T22:32:42;24.04;20.72;14.09;5.63;46.15;45.85;44.31;35.69;19.15;1.06
59652;SPS30;45954;49.768;8.636;2023-05-07T22:35:09;23.78;20.49;13.91;5.51;45.20;44.90;43.38;34.82;18.49;1.01
59652;SPS30;45954;49.768;8.636;2023-05-07T22:37:35;16.48;14.40;10.27;4.90;39.90;39.71;38.75;33.33;21.38;0.88
59652;SPS30;45954;49.768;8.636;2023-05-07T22:40:02;13.05;11.51;8.44;4.41;35.75;35.61;34.90;30.85;21.08;0.84
59652;SPS30;45954;49.768;8.636;2023-05-07T22:42:28;12.72;11.23;8.26;4.35;35.32;35.18;34.49;30.57;21.01;0.85
59652;SPS30;45954;49.768;8.636;2023-05-07T22:44:54;10.87;9.64;7.19;3.95;32.02;31.91;31.34;28.10;19.80;0.81
59652;SPS30;45954;49.768;8.636;2023-05-07T22:47:21;12.25;10.87;8.12;4.47;36.23;36.10;35.46;31.81;22.45;0.81
59652;SPS30;45954;49.768;8.636;2023-05-07T22:49:47;11.38;10.17;7.74;4.50;36.42;36.30;35.74;32.52;23.61;0.78
59652;SPS30;45954;49.768;8.636;2023-05-07T22:52:14;15.56;13.83;10.38;5.80;46.94;46.78;45.98;41.40;29.44;0.81
59652;SPS30;45954;49.768;8.636;2023-05-07T22:54:40;17.08;15.03;10.93;5.58;45.29;45.10;44.14;38.75;26.08;0.87
59652;SPS30;45954;49.768;8.636;2023-05-07T22:57:06;13.85;12.13;8.72;4.28;34.77;34.61;33.82;29.34;19.21;0.87
59652;SPS30;45954;49.768;8.636;2023-05-07T22:59:32;11.55;10.17;7.40;3.78;30.72;30.59;29.95;26.31;17.73;0.85
59652;SPS30;45954;49.768;8.636;2023-05-07T23:01:58;20.37;17.72;12.44;5.62;45.89;45.65;44.43;37.52;23.01;0.96
59652;SPS30;45954;49.768;8.636;2023-05-07T23:04:25;18.91;16.31;11.13;4.50;36.92;36.69;35.49;28.74;15.68;1.06
59652;SPS30;45954;49.768;8.636;2023-05-07T23:06:51;17.74;15.40;10.71;4.69;38.32;38.10;37.02;30.90;18.38;0.99
59652;SPS30;45954;49.768;8.636;2023-05-07T23:09:17;15.68;13.68;9.69;4.52;36.85;36.67;35.74;30.52;19.23;0.93
59652;SPS30;45954;49.768;8.636;2023-05-07T23:11:43;14.74;12.91;9.26;4.52;36.74;36.57;35.72;30.93;20.16;0.88
59652;SPS30;45954;49.768;8.636;2023-05-07T23:14:09;11.39;10.00;7.22;3.60;29.29;29.16;28.52;24.87;16.49;0.86
59652;SPS30;45954;49.768;8.636;2023-05-07T23:16:35;16.29;14.25;10.18;4.90;39.85;39.66;38.72;33.38;21.54;0.89
59652;SPS30;45954;49.768;8.636;2023-05-07T23:19:01;29.50;25.41;17.23;6.80;55.81;55.43;53.54;42.91;22.68;1.06
59652;SPS30;45954;49.768;8.636;2023-05-07T23:21:26;17.98;15.65;11.00;4.99;40.73;40.52;39.44;33.35;20.53;0.96
59652;SPS30;45954;49.768;8.636;2023-05-07T23:23:52;12.16;10.69;7.75;3.91;31.79;31.66;30.97;27.11;18.12;0.86
59652;SPS30;45954;49.768;8.636;2023-05-07T23:26:18;12.14;10.77;8.04;4.43;35.89;35.76;35.13;31.52;22.24;0.80
59652;SPS30;45954;49.768;8.636;2023-05-07T23:28:44;10.37;9.31;7.19;4.34;35.03;34.93;34.43;31.61;23.36;0.75
59652;SPS30;45954;49.768;8.636;2023-05-07T23:31:10;18.04;16.04;12.07;6.79;54.94;54.76;53.83;48.56;34.65;0.82
59652;SPS30;45954;49.768;8.636;2023-05-07T23:33:37;28.86;24.98;17.23;7.28;59.59;59.24;57.44;47.34;27.17;1.04
59652;SPS30;45954;49.768;8.636;2023-05-07T23:36:04;17.40;15.23;10.90;5.28;42.97;42.77;41.77;36.09;23.41;0.89
59652;SPS30;45954;49.768;8.636;2023-05-07T23:38:31;12.93;11.50;8.65;4.87;39.42;39.29;38.63;34.85;24.88;0.80
59652;SPS30;45954;49.768;8.636;2023-05-07T23:40:58;12.71;11.39;8.77;5.24;42.32;42.19;41.58;38.08;28.01;0.77
59652;SPS30;45954;49.768;8.636;2023-05-07T23:43:24;12.10;10.78;8.16;4.66;37.71;37.59;36.97;33.49;24.10;0.79
59652;SPS30;45954;49.768;8.636;2023-05-07T23:45:50;19.33;17.05;12.49;6.51;52.82;52.61;51.55;45.54;31.08;0.85
59652;SPS30;45954;49.768;8.636;2023-05-07T23:48:16;30.11;25.94;17.62;6.99;57.34;56.96;55.04;44.21;23.53;1.08
59652;SPS30;45954;49.768;8.636;2023-05-07T23:50:42;22.57;19.65;13.82;6.29;51.33;51.06;49.71;42.09;25.97;0.92
59652;SPS30;45954;49.768;8.636;2023-05-07T23:53:08;18.81;16.55;12.04;6.15;49.96;49.75;48.71;42.78;28.82;0.86
59652;SPS30;45954;49.768;8.636;2023-05-07T23:55:34;12.18;10.82;8.10;4.50;36.44;36.31;35.68;32.08;22.73;0.80
59652;SPS30;45954;49.768;8.636;2023-05-07T23:58:01;12.82;11.40;8.56;4.80;38.86;38.73;38.07;34.31;24.44;0.82
