sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:04:34;14.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:05:10;14.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:05:43;14.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:06:20;14.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:06:57;14.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:07:30;14.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:08:03;14.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:08:36;14.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:09:11;14.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:09:46;14.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:10:23;14.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:11:01;14.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:11:34;14.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:12:09;14.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:12:44;14.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:13:21;14.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:14:11;14.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:15:54;14.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:16:26;14.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:17:02;14.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:17:42;14.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:18:14;15.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:18:50;15.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:19:27;15.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:20:04;15.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:21:02;15.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:21:35;15.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:22:10;15.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:22:49;15.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:23:28;15.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:24:28;15.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:25:05;15.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:25:47;15.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:26:26;15.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:27:04;15.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:28:01;15.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:28:43;15.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:29:18;15.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:29:55;15.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:30:28;15.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:31:01;15.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:31:39;15.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:32:19;15.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:33:04;15.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:33:47;15.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:36:19;15.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:37:01;15.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:37:38;15.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:38:11;15.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:38:47;15.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:39:20;15.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:39:59;15.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:40:36;15.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:41:10;15.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:41:42;15.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:42:17;15.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:42:50;15.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:43:28;15.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:44:07;15.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:44:42;15.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:45:16;15.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:45:52;15.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:46:24;15.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:46:58;15.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:47:33;15.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:48:05;15.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:48:41;15.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:49:14;15.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:49:47;15.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:50:20;15.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:51:13;15.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:51:46;15.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:52:21;15.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:52:53;15.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:53:25;15.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:53:59;15.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:54:32;16.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:55:07;16.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:55:40;16.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:56:20;16.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:56:58;16.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:57:34;16.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:58:08;16.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:58:40;16.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:59:15;16.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T07:59:53;16.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T08:00:26;16.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T08:01:03;16.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T08:01:35;16.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T08:02:10;16.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T08:02:43;16.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T08:03:23;16.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T08:04:02;16.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T08:04:38;16.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T08:05:12;16.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T08:05:45;17.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T08:06:18;17.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T08:06:50;17.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T08:07:26;17.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T08:07:57;17.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T08:08:34;17.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T08:09:07;17.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T08:09:43;17.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T08:10:16;17.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T09:49:47;19.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T09:50:27;19.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T09:51:02;19.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T09:51:41;19.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T09:52:15;19.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T09:52:55;19.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T09:53:29;19.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T09:54:04;19.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T09:54:39;19.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T09:55:15;19.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T09:55:47;19.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T09:56:20;20.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T09:56:52;20.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T09:57:29;20.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T09:58:06;20.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T09:58:41;20.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T09:59:14;20.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T09:59:49;20.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T10:00:25;20.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T10:01:07;20.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T10:01:41;20.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T10:02:15;20.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T10:02:52;20.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T10:03:33;20.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T10:04:10;20.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T10:04:44;20.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T10:05:19;19.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T10:05:53;19.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T10:06:28;19.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T19:42:21;15.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T19:42:54;15.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T19:43:27;15.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T19:44:06;15.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T19:44:39;15.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T19:45:14;15.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T19:45:47;15.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T19:46:20;15.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T19:46:53;15.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T19:47:26;15.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T19:47:59;15.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T19:48:34;15.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T19:49:06;15.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T19:49:38;15.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T19:50:17;15.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T19:50:49;15.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T19:51:24;15.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T19:52:02;15.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T19:52:37;15.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T19:53:09;15.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T19:53:44;15.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T19:54:17;15.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T19:54:51;15.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T19:55:24;15.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T19:56:06;15.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T19:56:45;15.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T19:57:18;15.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T19:57:51;15.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T19:58:23;15.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T19:59:04;15.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T19:59:38;15.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:00:12;15.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:00:45;15.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:01:18;15.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:01:51;15.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:02:23;15.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:02:58;15.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:03:32;15.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:04:09;15.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:04:43;15.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:05:16;15.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:05:48;15.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:06:21;15.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:06:55;14.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:07:28;14.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:07:59;14.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:08:33;14.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:09:05;14.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:09:43;14.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:10:15;14.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:10:47;14.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:11:21;14.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:11:54;14.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:12:28;14.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:13:00;14.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:13:32;14.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:14:05;14.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:14:38;14.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:15:11;14.81
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:15:43;14.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:16:15;14.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:16:48;14.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:17:21;14.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:17:53;14.75
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:18:27;14.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:18:59;14.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:19:32;14.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:20:06;14.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:20:40;14.69
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:21:12;14.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:21:44;14.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:22:17;14.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:22:49;14.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:23:21;14.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:23:54;14.63
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:24:26;14.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:24:58;14.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:25:31;14.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:26:03;14.56
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:26:35;14.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:27:09;14.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:27:42;14.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:28:24;14.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:28:57;14.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:29:29;14.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:30:01;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:30:34;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:31:06;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:31:38;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:32:11;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:32:44;14.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:33:16;14.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:33:49;14.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:34:21;14.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:34:54;14.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:35:26;14.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:35:59;14.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:36:32;14.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:37:04;14.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:37:37;14.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:38:10;14.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:38:42;14.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:39:15;14.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:39:50;14.50
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:40:22;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:40:58;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:41:30;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:42:02;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:42:36;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:43:08;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:43:40;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:44:15;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:44:47;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:45:21;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:45:58;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:46:30;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:47:03;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:47:35;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:48:08;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:48:40;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:49:12;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:49:48;14.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:50:21;14.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:50:55;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:51:28;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:52:00;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:52:32;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:53:05;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:53:37;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:54:25;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:54:59;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:55:31;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:56:04;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:56:36;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:57:09;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:57:42;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:58:14;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:58:48;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:59:20;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T20:59:53;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:00:26;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:00:58;14.44
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:01:30;14.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:02:03;14.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:02:35;14.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:03:08;14.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:03:40;14.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:04:12;14.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:04:45;14.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:05:17;14.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:05:50;14.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:06:23;14.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:06:55;14.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:07:28;14.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:08:00;14.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:08:33;14.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:09:05;14.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:09:38;14.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:10:10;14.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:10:43;14.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:11:15;14.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:11:47;14.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:12:20;14.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:12:54;14.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:13:29;14.38
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:14:01;14.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:14:33;14.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:15:09;14.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:15:41;14.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:16:13;14.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:16:47;14.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:17:19;14.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:17:51;14.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:18:24;14.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:18:57;14.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:19:29;14.31
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:20:02;14.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:20:34;14.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:21:07;14.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:21:40;14.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:22:12;14.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:22:44;14.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:23:17;14.25
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:23:49;14.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:24:21;14.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:24:54;14.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:25:26;14.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:25:58;14.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:26:31;14.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:27:03;14.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:27:35;14.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:28:09;14.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:28:41;14.19
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:29:13;14.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:29:46;14.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:30:18;14.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:30:51;14.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:31:24;14.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:31:56;14.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:32:28;14.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:33:02;14.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:33:36;14.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:34:08;14.13
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:34:41;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:35:14;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:35:46;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:36:19;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:36:51;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:37:23;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:37:54;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:38:27;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:38:59;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:39:31;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:40:06;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:40:38;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:41:11;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:41:44;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:42:15;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:42:47;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:43:22;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:43:54;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:44:27;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:45:00;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:45:35;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:46:07;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:46:40;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:47:12;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:47:44;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:48:17;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:48:51;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:49:23;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:49:56;14.06
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:50:28;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:51:01;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:51:34;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:52:10;14.00
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:52:42;13.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:53:15;13.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:53:47;13.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:54:19;13.94
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:54:52;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:55:24;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:55:56;13.88
8021;DS18B20;4054;52.666;4.770;2023-05-07T21:56:30;13.88
