sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T17:46:50;23.71;23.71;23.71;22.42;179.04;179.00;178.94;178.47;154.56;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T17:49:40;22.79;22.79;22.79;21.55;172.05;172.01;171.96;171.51;148.53;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T17:52:31;23.02;23.02;23.02;21.77;173.83;173.79;173.74;173.28;150.07;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T17:55:29;22.94;22.94;22.94;21.69;173.19;173.16;173.11;172.64;149.52;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T17:58:21;22.68;22.68;22.68;21.45;171.27;171.24;171.19;170.73;147.86;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T18:01:15;21.41;21.41;21.41;20.24;161.65;161.62;161.57;161.14;139.55;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T18:04:05;21.79;21.79;21.79;20.60;164.53;164.49;164.44;164.00;142.03;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T18:06:58;21.67;21.67;21.67;20.49;163.61;163.57;163.52;163.09;141.24;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T18:09:49;22.38;22.38;22.38;21.16;168.99;168.95;168.90;168.45;145.88;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T18:12:40;22.01;22.01;22.01;20.81;166.18;166.14;166.09;165.65;143.46;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T18:15:30;21.25;21.25;21.24;20.08;160.36;160.33;160.28;159.85;138.42;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T18:18:22;21.96;21.96;21.96;20.76;165.79;165.75;165.70;165.26;143.12;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T18:21:16;21.46;21.46;21.46;20.30;162.08;162.04;162.00;161.56;139.92;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T18:24:13;22.12;22.12;22.12;20.91;167.00;166.96;166.91;166.47;144.17;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T18:27:05;23.58;23.58;23.58;22.30;178.07;178.03;177.98;177.50;153.72;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T18:29:56;23.87;23.87;23.87;22.57;180.26;180.22;180.16;179.68;155.61;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T18:32:48;24.99;24.99;24.99;23.63;188.67;188.63;188.57;188.07;162.88;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T18:35:39;25.96;25.96;25.96;24.55;195.99;195.95;195.89;195.37;169.19;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T18:38:36;27.43;27.43;27.43;25.94;207.09;207.04;206.98;206.43;178.77;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T18:41:30;27.98;27.98;27.98;26.46;211.30;211.25;211.19;210.62;182.41;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T18:44:20;28.78;28.78;28.78;27.22;217.33;217.28;217.22;216.64;187.62;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T18:47:11;29.82;29.82;29.82;28.20;225.17;225.12;225.06;224.46;194.39;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T18:50:02;32.61;32.61;32.61;30.84;246.27;246.21;246.14;245.48;212.60;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T18:52:54;34.42;34.42;34.42;32.55;259.89;259.84;259.76;259.07;224.36;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T18:55:51;36.35;36.33;36.31;34.31;273.94;273.88;273.80;273.03;236.41;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T18:58:42;38.97;38.97;38.97;36.85;294.27;294.20;294.12;293.33;254.04;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T19:01:34;37.53;37.53;37.53;35.49;283.38;283.32;283.24;282.48;244.64;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T19:04:25;40.27;40.26;40.26;38.06;303.91;303.84;303.75;302.93;262.34;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T19:07:16;42.51;42.50;42.48;40.15;320.61;320.54;320.44;319.56;276.72;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T19:10:09;45.50;45.50;45.50;43.03;343.57;343.49;343.39;342.47;296.60;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T19:13:00;43.26;43.25;43.22;40.85;326.18;326.10;326.00;325.10;281.51;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T19:15:51;42.98;42.97;42.97;40.63;324.45;324.38;324.28;323.42;280.08;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T19:18:42;42.35;42.32;42.28;39.93;318.88;318.81;318.71;317.80;275.15;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T19:21:34;43.56;43.52;43.46;41.02;327.52;327.45;327.34;326.37;282.52;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T19:24:32;43.83;43.83;43.83;41.45;330.99;330.92;330.82;329.94;285.74;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T19:27:24;43.71;43.71;43.71;41.33;330.05;329.98;329.88;329.00;284.93;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T19:30:15;43.30;43.30;43.30;40.94;326.93;326.86;326.76;325.89;282.23;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T19:33:06;42.84;42.78;42.67;40.22;321.19;321.12;321.00;320.00;276.91;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T19:35:57;43.14;43.14;43.14;40.80;325.76;325.69;325.59;324.73;281.23;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T19:38:55;42.96;42.95;42.94;40.60;324.17;324.09;324.00;323.12;279.82;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T19:41:46;44.03;44.02;44.02;41.61;332.28;332.21;332.11;331.21;286.83;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T19:44:37;45.43;45.43;45.43;42.96;343.04;342.96;342.86;341.95;296.14;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T19:47:28;45.42;45.40;45.36;42.85;342.19;342.12;342.01;341.04;295.28;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T19:50:19;55.19;55.16;55.09;52.02;415.39;415.29;415.16;413.96;358.38;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T19:53:10;54.89;54.84;54.75;51.68;412.66;412.56;412.42;411.21;355.96;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T19:56:08;52.69;52.68;52.66;49.77;397.40;397.31;397.19;396.11;343.00;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T19:59:00;50.65;50.60;50.51;47.66;380.57;380.48;380.35;379.21;328.23;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T20:01:51;51.03;51.00;50.95;48.11;384.19;384.10;383.98;382.88;331.48;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T20:04:42;48.58;48.58;48.58;45.94;366.82;366.74;366.63;365.65;316.67;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T20:07:33;51.28;51.14;50.89;47.83;382.00;381.90;381.73;380.39;328.95;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T20:10:24;50.96;50.95;50.94;48.16;384.57;384.48;384.37;383.33;331.96;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T20:13:15;51.12;51.00;50.79;47.78;381.53;381.43;381.27;379.97;328.66;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T20:16:06;49.68;49.66;49.64;46.91;374.54;374.46;374.34;373.31;323.24;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T20:18:57;49.03;48.98;48.90;46.14;368.47;368.39;368.26;367.17;317.82;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T20:21:54;48.87;48.78;48.63;45.81;365.78;365.69;365.54;364.37;315.26;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T20:24:52;48.44;48.38;48.26;45.50;363.31;363.22;363.09;361.97;313.25;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T20:27:43;49.13;49.12;49.12;46.44;370.82;370.74;370.63;369.63;320.10;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T20:30:34;48.83;48.83;48.83;46.17;368.70;368.62;368.51;367.53;318.29;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T20:33:25;51.09;51.02;50.89;47.98;383.11;383.02;382.88;381.69;330.31;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T20:36:15;53.05;52.95;52.75;49.66;396.56;396.46;396.30;394.99;341.70;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T20:39:13;55.00;54.98;54.95;51.93;414.67;414.58;414.45;413.31;357.88;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T20:42:05;56.75;56.70;56.59;53.40;426.38;426.28;426.13;424.86;367.74;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T20:44:56;54.95;54.91;54.84;51.77;413.38;413.29;413.15;411.95;356.62;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T20:47:47;55.82;55.81;55.79;52.73;421.08;420.99;420.86;419.71;363.45;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T20:50:38;55.15;55.13;55.08;52.02;415.41;415.31;415.18;414.01;358.45;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T20:53:30;54.92;54.92;54.90;51.90;414.42;414.33;414.21;413.08;357.72;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T20:56:21;55.45;55.44;55.42;52.39;418.30;418.21;418.09;416.94;361.05;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T20:59:12;55.61;55.59;55.56;52.50;419.19;419.10;418.97;417.80;361.77;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T21:02:03;56.76;56.64;56.41;53.08;423.88;423.77;423.60;422.17;365.18;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T21:04:54;56.95;56.95;56.95;53.85;429.98;429.88;429.76;428.61;371.19;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T21:07:45;54.99;54.99;54.99;51.99;415.17;415.08;414.96;413.85;358.40;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T21:10:36;56.15;56.13;56.09;53.00;423.18;423.09;422.96;421.78;365.20;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T21:13:27;57.41;57.38;57.34;54.18;432.62;432.52;432.38;431.18;373.34;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T21:16:25;56.50;56.47;56.41;53.27;425.41;425.31;425.17;423.96;367.05;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T21:19:16;57.76;57.74;57.72;54.56;435.66;435.56;435.43;434.24;376.02;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T21:22:07;57.38;57.36;57.32;54.17;432.52;432.42;432.29;431.09;373.27;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T21:25:05;60.78;60.64;60.39;56.80;453.61;453.49;453.30;451.76;390.75;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T21:27:56;59.36;59.36;59.35;56.11;448.04;447.94;447.81;446.60;386.75;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T21:30:47;62.15;61.79;61.12;57.02;455.38;455.24;454.95;452.86;390.91;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T21:33:38;59.11;59.07;59.01;55.73;445.04;444.94;444.80;443.53;384.00;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T21:36:29;60.45;60.41;60.34;56.98;455.03;454.93;454.78;453.47;392.59;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T21:39:20;60.03;60.02;60.00;56.71;452.85;452.75;452.61;451.38;390.87;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T21:42:12;59.29;59.27;59.24;55.99;447.06;446.96;446.82;445.59;385.83;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T21:45:03;59.62;59.58;59.51;56.18;448.64;448.54;448.39;447.09;387.05;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T21:47:55;60.94;60.93;60.91;57.58;459.75;459.65;459.51;458.25;396.83;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T21:50:46;61.87;61.78;61.62;58.09;463.84;463.73;463.56;462.11;399.90;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T21:53:37;59.66;59.57;59.41;55.99;447.08;446.97;446.80;445.40;385.41;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T21:56:27;60.93;60.74;60.39;56.69;452.75;452.63;452.41;450.74;389.68;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T21:59:17;60.57;60.45;60.23;56.69;452.73;452.61;452.43;450.93;390.09;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T22:02:08;61.89;61.57;60.99;56.98;455.06;454.92;454.65;452.66;390.89;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T22:04:59;60.61;60.52;60.34;56.85;453.97;453.86;453.69;452.24;391.32;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T22:07:50;58.11;57.98;57.75;54.34;433.92;433.81;433.63;432.17;373.83;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T22:10:41;55.71;55.71;55.71;52.68;420.67;420.58;420.45;419.33;363.15;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T22:13:33;55.32;55.25;55.13;51.99;415.13;415.03;414.88;413.62;357.97;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T22:16:30;49.98;49.98;49.98;47.27;377.41;377.33;377.22;376.21;325.82;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T22:19:21;50.83;50.81;50.78;47.98;383.11;383.02;382.90;381.83;330.62;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T22:22:12;53.89;53.87;53.83;50.86;406.11;406.02;405.89;404.76;350.46;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T22:25:10;50.85;50.82;50.77;47.95;382.88;382.79;382.67;381.57;330.35;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T22:28:01;48.12;48.09;48.04;45.36;362.23;362.15;362.03;361.00;312.54;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T22:30:52;49.81;49.81;49.81;47.09;376.04;375.96;375.85;374.84;324.62;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T22:33:43;51.14;51.11;51.04;48.19;384.82;384.73;384.60;383.49;331.99;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T22:36:33;51.65;51.65;51.65;48.83;389.94;389.85;389.74;388.69;336.61;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T22:39:24;51.41;51.30;51.12;48.12;384.25;384.15;384.00;382.73;331.09;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T22:42:15;49.22;49.13;48.97;46.13;368.34;368.25;368.11;366.92;317.46;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T22:45:06;49.07;49.05;49.01;46.31;369.77;369.69;369.57;368.54;319.10;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T22:47:57;49.93;49.92;49.91;47.19;376.81;376.72;376.61;375.59;325.26;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T22:50:48;50.45;50.36;50.19;47.27;377.45;377.36;377.21;375.98;325.29;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T22:53:39;49.31;49.22;49.06;46.20;368.90;368.81;368.66;367.46;317.91;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T22:56:30;49.98;49.98;49.98;47.26;377.40;377.32;377.21;376.20;325.81;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T22:59:21;53.11;53.06;52.95;49.95;398.86;398.77;398.63;397.42;343.98;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T23:02:12;54.61;54.56;54.48;51.41;410.55;410.46;410.32;409.11;354.14;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T23:05:10;58.73;58.55;58.23;54.69;436.72;436.61;436.40;434.82;375.95;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T23:08:01;60.45;60.26;59.93;56.27;449.37;449.25;449.04;447.39;386.81;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T23:10:52;60.17;59.98;59.63;55.98;447.05;446.93;446.72;445.07;384.77;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T23:13:43;60.90;60.88;60.83;57.47;458.89;458.78;458.64;457.35;396.00;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T23:16:34;61.98;61.85;61.60;57.97;462.90;462.79;462.59;461.04;398.80;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T23:19:25;63.45;63.17;62.66;58.65;468.41;468.27;468.01;466.09;402.66;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T23:22:16;65.94;65.49;64.67;60.19;480.73;480.58;480.24;477.88;412.27;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T23:25:14;64.52;64.46;64.35;60.73;484.91;484.79;484.62;483.19;418.24;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T23:28:05;65.41;65.17;64.72;60.68;484.61;484.48;484.23;482.35;416.88;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T23:30:58;65.70;65.51;65.18;61.24;489.09;488.96;488.74;487.00;421.12;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T23:33:49;69.97;69.64;69.05;64.59;515.82;515.67;515.38;513.22;443.31;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T23:36:40;70.46;70.04;69.27;64.60;515.95;515.79;515.45;513.07;442.86;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T23:39:31;73.12;72.67;71.86;66.99;535.04;534.87;534.52;532.02;459.18;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T23:42:22;73.51;73.23;72.73;68.18;544.50;544.35;544.07;541.96;468.38;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T23:45:13;74.57;74.22;73.58;68.82;549.63;549.47;549.15;546.84;472.34;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T23:48:04;74.24;73.98;73.52;68.97;550.78;550.63;550.36;548.28;473.92;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T23:51:01;76.49;75.96;75.00;69.78;557.35;557.17;556.77;554.02;477.93;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T23:53:52;73.87;73.56;73.01;68.38;546.08;545.93;545.64;543.45;469.57;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T23:56:43;73.39;73.17;72.77;68.35;545.84;545.69;545.44;543.46;469.89;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T23:59:34;75.42;74.96;74.12;69.10;551.92;551.75;551.38;548.82;473.67;0.51
