sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T23:06:29;82;46;;208;151061
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T23:08:59;75;45;;188;150362
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T23:11:29;81;46;;201;148529
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T23:14:00;88;46;;224;151138
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T23:16:29;78;46;;196;150340
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T23:19:00;80;46;;201;149604
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T23:21:29;74;44;;187;149602
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T23:24:00;74;45;;188;150668
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T23:26:30;80;45;;203;150804
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T23:29:00;86;45;;213;148262
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T23:31:30;79;46;;200;150653
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T23:34:00;89;46;;222;149039
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T23:36:30;73;43;;185;151676
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T23:39:00;89;47;;222;148995
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T23:41:30;73;44;;184;150887
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T23:44:01;77;46;;195;151218
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T23:46:31;82;47;;205;149155
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T23:49:01;72;43;;182;150851
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T23:51:31;81;44;;202;149564
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T23:54:01;89;47;;224;150717
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T23:56:34;79;46;;198;148777
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T23:59:02;75;43;;190;151264
