sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T16:11:47;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.16;7.20;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T16:14:18;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.59;7.57;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T16:16:49;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.40;6.53;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T16:19:22;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.99;6.16;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T16:21:54;0.94;0.94;0.94;0.89;7.12;7.12;7.11;7.10;6.26;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T16:24:25;0.95;0.95;0.95;0.90;7.16;7.16;7.15;7.14;6.29;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T16:26:55;0.92;0.92;0.92;0.87;6.92;6.91;6.91;6.90;6.08;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T16:29:26;0.93;0.93;0.93;0.88;7.05;7.05;7.04;7.03;6.20;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T16:31:57;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.88;6.95;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T16:34:30;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.79;6.87;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T16:37:01;0.98;0.98;0.98;0.93;7.40;7.40;7.39;7.38;6.51;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T16:39:33;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.71;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T16:42:04;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.74;6.83;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T16:44:34;0.98;0.98;0.98;0.92;7.38;7.37;7.37;7.36;6.49;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T16:47:05;1.19;1.19;1.19;1.12;8.98;8.98;8.97;8.95;7.90;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T16:49:38;0.92;0.92;0.92;0.87;6.98;6.97;6.97;6.96;6.13;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T16:52:09;0.89;0.89;0.89;0.84;6.70;6.70;6.69;6.68;5.89;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T16:54:39;0.91;0.91;0.91;0.86;6.84;6.83;6.83;6.82;6.01;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T16:57:10;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.30;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T16:59:40;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.65;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T17:02:11;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.39;7.40;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T17:04:44;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.86;6.05;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T17:07:14;1.01;1.01;1.01;0.96;7.64;7.64;7.63;7.62;6.72;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T17:09:45;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.93;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T17:12:15;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.50;6.61;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T17:14:46;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.32;6.45;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T17:17:16;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.13;7.17;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T17:19:49;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;6.02;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T17:22:20;0.92;0.92;0.92;0.87;6.98;6.97;6.97;6.96;6.13;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T17:24:51;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.25;7.27;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T17:27:21;0.98;0.98;0.98;0.93;7.43;7.42;7.42;7.40;6.53;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T17:29:52;1.03;1.03;1.03;0.98;7.79;7.79;7.78;7.77;6.85;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T17:32:23;1.07;1.07;1.07;1.02;8.12;8.11;8.11;8.09;7.14;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T17:34:57;1.16;1.16;1.16;1.10;8.75;8.74;8.74;8.72;7.69;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T17:37:28;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.88;6.95;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T17:39:59;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.69;8.55;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T17:42:31;1.46;1.46;1.46;1.38;11.03;11.03;11.03;11.00;9.70;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T17:45:01;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.58;9.33;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T17:47:32;1.81;1.81;1.81;1.71;13.65;13.65;13.64;13.61;12.00;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T17:50:05;1.97;1.97;1.97;1.86;14.86;14.85;14.85;14.82;13.07;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T17:52:37;1.79;1.79;1.79;1.69;13.50;13.49;13.49;13.46;11.87;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T17:55:09;1.97;1.97;1.97;1.86;14.85;14.84;14.84;14.80;13.06;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T17:57:40;2.08;2.08;2.08;1.97;15.72;15.72;15.71;15.68;13.83;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T18:00:10;1.87;1.87;1.87;1.77;14.10;14.09;14.09;14.06;12.40;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T18:02:42;1.89;1.89;1.89;1.79;14.29;14.28;14.28;14.25;12.56;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T18:05:15;1.87;1.87;1.87;1.77;14.16;14.15;14.15;14.12;12.45;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T18:07:45;2.11;2.11;2.11;2.00;15.97;15.97;15.96;15.92;14.04;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T18:10:16;1.90;1.90;1.90;1.80;14.34;14.34;14.34;14.30;12.61;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T18:12:47;1.82;1.82;1.82;1.72;13.71;13.71;13.70;13.67;12.06;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T18:15:17;2.03;2.03;2.03;1.92;15.36;15.36;15.35;15.32;13.51;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T18:17:48;1.85;1.85;1.85;1.75;13.99;13.99;13.99;13.95;12.31;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T18:20:21;1.89;1.89;1.89;1.79;14.29;14.28;14.28;14.25;12.56;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T18:22:52;1.72;1.72;1.72;1.62;12.97;12.97;12.97;12.94;11.41;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T18:25:22;1.67;1.67;1.67;1.58;12.63;12.63;12.62;12.60;11.11;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T18:27:53;1.89;1.89;1.89;1.79;14.30;14.30;14.30;14.26;12.58;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T18:30:23;1.69;1.69;1.69;1.60;12.75;12.75;12.75;12.72;11.22;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T18:32:53;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.69;10.31;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T18:35:27;1.48;1.48;1.48;1.40;11.17;11.17;11.16;11.14;9.82;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T18:37:57;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.11;9.80;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T18:40:28;1.43;1.43;1.43;1.35;10.80;10.80;10.79;10.77;9.50;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T18:42:58;1.36;1.36;1.36;1.29;10.29;10.28;10.28;10.26;9.04;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T18:45:32;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.87;9.59;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T18:48:04;1.46;1.46;1.46;1.38;11.01;11.00;11.00;10.98;9.68;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T18:50:38;1.31;1.31;1.31;1.24;9.92;9.92;9.91;9.89;8.72;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T18:53:10;1.53;1.53;1.53;1.45;11.56;11.56;11.56;11.53;10.17;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T18:55:41;1.38;1.38;1.38;1.30;10.38;10.38;10.38;10.36;9.13;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T18:58:12;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.80;8.64;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T19:00:45;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.14;7.18;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T19:03:17;1.18;1.18;1.18;1.12;8.92;8.91;8.91;8.89;7.84;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T19:05:50;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.29;7.31;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T19:08:21;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.66;8.52;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T19:10:53;1.17;1.17;1.17;1.11;8.86;8.85;8.85;8.83;7.79;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T19:13:24;1.20;1.20;1.20;1.13;9.04;9.03;9.03;9.01;7.95;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T19:15:55;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.90;6.96;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T19:18:25;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.78;7.75;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T19:21:00;1.02;1.02;1.02;0.96;7.70;7.70;7.69;7.68;6.77;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T19:23:31;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.12;7.16;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T19:26:07;1.11;1.11;1.11;1.05;8.38;8.38;8.37;8.36;7.37;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T19:28:39;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.62;7.60;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T19:31:16;1.61;1.61;1.61;1.53;12.19;12.19;12.18;12.16;10.72;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T19:33:48;1.14;1.14;1.14;1.08;8.60;8.59;8.59;8.57;7.56;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T19:36:22;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.52;7.51;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T19:38:53;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.06;7.11;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T19:41:26;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.73;6.82;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T19:43:58;1.08;1.08;1.08;1.02;8.13;8.12;8.12;8.10;7.15;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T19:46:29;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.42;6.54;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T21:13:05;0.95;0.93;0.83;0.66;5.33;5.32;5.29;5.15;4.37;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T21:15:51;0.68;0.67;0.65;0.58;4.67;4.67;4.66;4.62;4.04;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T21:18:47;0.52;0.52;0.51;0.47;3.73;3.73;3.72;3.70;3.24;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T21:22:47;0.53;0.53;0.52;0.49;3.90;3.90;3.90;3.88;3.41;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-05-07T21:26:42;0.64;0.63;0.63;0.59;4.68;4.68;4.68;4.66;4.10;0.55
