sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T23:01:55;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T23:03:56;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T23:05:57;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T23:07:58;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T23:09:58;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T23:11:59;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T23:14:00;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T23:16:00;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T23:18:01;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T23:20:02;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T23:22:03;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T23:24:04;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T23:26:04;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T23:28:05;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T23:30:07;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T23:32:07;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T23:34:08;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T23:36:09;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T23:38:10;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T23:40:11;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T23:42:11;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T23:44:13;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T23:46:15;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T23:48:16;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T23:50:17;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T23:52:17;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T23:54:18;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T23:56:19;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-07T23:58:20;14.25
