sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T15:25:40;12.84;12.84;12.84;12.14;96.93;96.91;96.88;96.62;83.71;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T15:28:05;12.80;12.80;12.80;12.11;96.66;96.64;96.61;96.36;83.48;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T15:30:32;29.18;29.18;29.17;27.57;220.16;220.11;220.04;219.46;190.12;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T15:32:58;22.21;22.16;22.05;20.73;165.58;165.54;165.46;164.90;142.68;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T15:35:24;33.75;33.64;33.44;31.38;250.63;250.56;250.43;249.53;215.80;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T15:37:50;27.98;27.93;27.83;26.20;209.20;209.14;209.06;208.38;180.35;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T15:40:17;26.68;26.67;26.67;25.21;201.27;201.23;201.16;200.63;173.81;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T15:42:44;58.63;58.27;57.62;53.71;429.02;428.89;428.60;426.65;368.40;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T15:45:10;37.60;37.44;37.14;34.77;277.73;277.65;277.49;276.39;238.90;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T15:47:36;50.86;50.60;50.12;46.84;374.09;373.98;373.75;372.18;321.54;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T15:50:02;24.49;24.44;24.36;22.93;183.15;183.11;183.03;182.45;157.91;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T15:52:28;110.69;110.10;109.02;101.83;813.27;813.02;812.52;809.03;698.89;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T15:54:57;99.00;98.66;98.06;92.02;734.89;734.69;734.32;731.64;632.74;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T15:57:23;29.94;29.57;28.89;26.51;211.80;211.71;211.49;210.06;180.70;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T15:59:49;14.66;14.34;13.75;12.30;98.30;98.24;98.07;97.05;82.96;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T16:02:15;74.44;74.12;73.52;68.83;549.68;549.52;549.21;547.02;472.80;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T16:04:40;25.06;25.05;25.04;23.67;188.97;188.93;188.87;188.36;163.17;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T16:07:06;17.27;17.27;17.27;16.33;130.38;130.35;130.31;129.98;112.61;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T16:09:32;28.20;28.20;28.19;26.65;212.81;212.76;212.69;212.13;183.77;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T16:12:01;75.24;75.24;75.24;71.15;568.10;567.97;567.80;566.33;490.64;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T16:14:26;35.01;35.01;35.01;33.11;264.37;264.30;264.23;263.54;228.33;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T16:16:52;31.71;31.71;31.71;29.98;239.43;239.37;239.30;238.68;206.78;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T16:19:18;21.81;21.81;21.81;20.62;164.68;164.64;164.59;164.17;142.23;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T16:21:43;16.26;16.23;16.18;15.23;121.66;121.62;121.58;121.19;104.90;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T16:24:09;15.40;15.38;15.33;14.45;115.36;115.33;115.29;114.93;99.49;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T16:26:34;15.58;15.58;15.58;14.74;117.67;117.65;117.61;117.31;101.63;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T16:29:00;31.89;31.89;31.89;30.16;240.83;240.78;240.71;240.08;208.00;0.42
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T16:31:26;29.26;29.25;29.25;27.66;220.87;220.82;220.75;220.18;190.75;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T16:33:51;54.66;54.64;54.60;51.59;411.95;411.85;411.72;410.60;355.66;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T16:36:17;90.67;90.67;90.67;85.74;684.64;684.48;684.28;682.51;591.31;0.43
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T16:38:43;147.55;147.51;147.43;139.33;1112.61;1112.34;1111.99;1109.02;960.69;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T16:41:09;111.15;111.07;110.93;104.74;836.35;836.14;835.86;833.51;721.86;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T16:43:35;21.66;21.64;21.62;20.42;163.07;163.03;162.98;162.53;140.77;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T16:46:00;72.70;72.70;72.70;68.75;548.99;548.86;548.69;547.28;474.14;0.41
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T16:48:26;40.81;40.79;40.75;38.48;307.28;307.21;307.11;306.26;265.25;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T16:50:53;42.92;42.87;42.77;40.33;322.02;321.94;321.82;320.86;277.80;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T16:53:18;34.94;34.90;34.84;32.87;262.45;262.38;262.29;261.53;226.45;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T16:55:44;21.60;21.59;21.58;20.39;162.84;162.80;162.75;162.32;140.61;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T16:58:10;19.69;19.68;19.68;18.60;148.56;148.53;148.48;148.09;128.30;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T17:00:37;20.83;20.83;20.82;19.68;157.19;157.15;157.10;156.69;135.74;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T17:03:03;20.18;20.18;20.18;19.09;152.41;152.37;152.33;151.93;131.63;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T17:05:29;19.50;19.50;19.49;18.43;147.14;147.11;147.06;146.67;127.06;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T17:07:56;19.74;19.74;19.74;18.67;149.08;149.04;149.00;148.61;128.75;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T17:10:22;20.72;20.72;20.72;19.59;156.44;156.40;156.36;155.95;135.11;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T17:12:49;19.68;19.68;19.68;18.61;148.57;148.53;148.49;148.10;128.31;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T17:15:15;19.09;19.09;19.09;18.06;144.19;144.15;144.11;143.74;124.53;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T17:17:41;20.06;20.06;20.06;18.97;151.48;151.45;151.40;151.01;130.83;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T17:20:06;19.25;19.25;19.25;18.20;145.33;145.29;145.25;144.87;125.52;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T17:22:33;17.97;17.97;17.97;16.99;135.65;135.62;135.58;135.22;117.15;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T17:24:58;21.08;21.07;21.05;19.88;158.76;158.72;158.67;158.23;137.05;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T17:27:25;47.38;47.30;47.14;44.40;354.56;354.47;354.32;353.21;305.72;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T17:29:50;21.40;21.40;21.39;20.23;161.51;161.48;161.43;161.00;139.48;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T17:32:16;19.78;19.76;19.74;18.64;148.83;148.80;148.75;148.33;128.47;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T17:34:42;27.23;27.22;27.21;25.72;205.34;205.29;205.23;204.68;177.31;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T17:37:07;31.10;31.10;31.10;29.40;234.77;234.72;234.65;234.03;202.75;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T17:39:33;65.89;65.85;65.78;62.12;496.09;495.97;495.80;494.43;428.22;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T17:41:59;130.77;130.55;130.15;122.61;979.10;978.85;978.47;975.42;844.33;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T17:44:24;48.86;48.55;47.98;44.70;357.02;356.90;356.66;355.00;306.49;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T17:46:50;23.45;23.37;23.24;21.81;174.17;174.12;174.04;173.41;149.98;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T17:49:15;21.06;21.05;21.01;19.83;158.39;158.35;158.29;157.84;136.69;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T17:51:41;23.35;23.35;23.35;22.08;176.31;176.27;176.21;175.76;152.27;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T17:54:07;22.61;22.61;22.61;21.38;170.72;170.68;170.63;170.19;147.45;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T17:56:33;21.78;21.78;21.77;20.58;164.36;164.32;164.27;163.84;141.93;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T17:58:58;22.60;22.60;22.60;21.37;170.66;170.62;170.57;170.13;147.40;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T18:01:24;24.23;24.23;24.23;22.92;183.00;182.96;182.91;182.43;158.05;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T18:03:50;22.16;22.16;22.15;20.93;167.12;167.08;167.03;166.58;144.30;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T18:06:15;22.63;22.63;22.61;21.37;170.64;170.60;170.55;170.09;147.34;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T18:08:46;21.94;21.94;21.94;20.75;165.67;165.63;165.58;165.15;143.09;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T18:11:12;19.83;19.83;19.83;18.75;149.75;149.72;149.67;149.29;129.34;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T18:13:38;20.35;20.35;20.35;19.24;153.63;153.59;153.55;153.15;132.68;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T18:16:04;20.44;20.44;20.44;19.33;154.32;154.29;154.24;153.84;133.28;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T18:18:30;19.06;19.06;19.06;18.02;143.89;143.86;143.82;143.44;124.28;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T18:20:59;19.62;19.62;19.62;18.55;148.16;148.12;148.08;147.70;127.96;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T18:23:25;20.99;20.99;20.99;19.85;158.51;158.47;158.42;158.01;136.90;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T18:25:51;21.94;21.94;21.94;20.75;165.66;165.62;165.57;165.14;143.08;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T18:28:16;21.78;21.78;21.78;20.59;164.43;164.39;164.34;163.92;142.01;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T18:30:42;23.13;23.13;23.13;21.87;174.64;174.60;174.54;174.09;150.83;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T18:33:08;23.28;23.28;23.28;22.01;175.79;175.75;175.70;175.24;151.83;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T18:35:34;24.18;24.14;24.06;22.67;181.00;180.95;180.88;180.31;156.07;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T18:37:59;24.14;24.10;24.03;22.64;180.79;180.74;180.67;180.11;155.91;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T18:40:25;23.75;23.75;23.75;22.46;179.31;179.26;179.21;178.75;154.86;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T18:42:51;22.36;22.36;22.36;21.14;168.83;168.79;168.74;168.30;145.81;0.44
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T18:45:17;22.31;22.31;22.31;21.09;168.44;168.40;168.35;167.92;145.48;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T18:47:43;21.30;21.30;21.30;20.14;160.85;160.81;160.76;160.35;138.92;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T18:50:09;22.30;22.30;22.30;21.08;168.35;168.31;168.26;167.82;145.40;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T18:52:34;22.86;22.86;22.86;21.61;172.54;172.50;172.45;172.00;149.00;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T18:55:00;22.27;22.25;22.21;20.96;167.41;167.37;167.31;166.83;144.47;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T18:57:26;25.28;25.21;25.10;23.59;188.42;188.37;188.28;187.64;162.35;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T18:59:53;25.88;25.88;25.87;24.46;195.35;195.31;195.25;194.74;168.71;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T19:02:20;26.75;26.74;26.73;25.26;201.71;201.67;201.60;201.06;174.17;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T19:04:46;26.67;26.66;26.63;25.14;200.78;200.73;200.66;200.10;173.31;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T19:07:11;27.18;27.14;27.07;25.51;203.68;203.63;203.55;202.93;175.67;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T19:09:37;27.38;27.37;27.36;25.86;206.52;206.47;206.41;205.86;178.33;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T19:12:05;28.35;28.33;28.31;26.74;213.50;213.45;213.38;212.79;184.31;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T19:14:31;28.01;28.00;27.97;26.42;211.00;210.95;210.88;210.30;182.15;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T19:16:57;28.70;28.68;28.63;27.03;215.83;215.78;215.70;215.09;186.27;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T19:19:23;29.80;29.75;29.67;27.95;223.23;223.17;223.09;222.40;192.52;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T19:21:50;30.16;30.15;30.13;28.47;227.37;227.32;227.25;226.64;196.32;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T19:24:15;29.73;29.71;29.68;28.04;223.88;223.83;223.75;223.14;193.27;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T19:26:41;29.93;29.92;29.90;28.26;225.67;225.62;225.55;224.94;194.86;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T19:29:06;30.08;30.07;30.05;28.40;226.76;226.71;226.64;226.03;195.79;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T19:31:32;30.38;30.38;30.38;28.72;229.35;229.29;229.23;228.63;198.07;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T19:33:58;32.99;32.91;32.78;30.85;246.34;246.28;246.17;245.37;212.33;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T19:36:25;32.67;32.62;32.54;30.68;245.00;244.94;244.84;244.11;211.34;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T19:38:50;33.51;33.50;33.49;31.66;252.82;252.76;252.69;252.02;218.32;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T19:41:19;32.32;32.28;32.22;30.39;242.66;242.60;242.51;241.80;209.36;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T19:43:46;33.45;33.39;33.28;31.35;250.32;250.26;250.16;249.37;215.85;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T19:46:12;35.70;35.66;35.59;33.58;268.13;268.07;267.97;267.19;231.35;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T19:48:40;40.08;40.08;40.08;37.90;302.60;302.53;302.44;301.65;261.33;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T19:51:06;35.57;35.56;35.56;33.62;268.44;268.38;268.30;267.60;231.83;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T19:53:32;34.48;34.46;34.42;32.49;259.48;259.42;259.33;258.60;223.96;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T19:56:07;34.71;34.71;34.71;32.83;262.12;262.06;261.98;261.30;226.38;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T19:58:34;35.73;35.62;35.41;33.24;265.45;265.38;265.25;264.30;228.58;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T20:01:01;35.45;35.44;35.42;33.48;267.31;267.24;267.16;266.45;230.81;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T20:03:28;35.37;35.36;35.33;33.39;266.60;266.53;266.45;265.73;230.18;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T20:05:55;34.91;34.88;34.82;32.87;262.48;262.42;262.33;261.58;226.53;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T20:08:21;36.74;36.73;36.71;34.69;277.01;276.94;276.85;276.11;239.18;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T20:10:48;35.76;35.75;35.73;33.77;269.66;269.60;269.52;268.79;232.84;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T20:13:14;35.63;35.63;35.62;33.68;268.92;268.86;268.78;268.07;232.23;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T20:15:40;35.98;35.97;35.96;33.99;271.41;271.35;271.27;270.55;234.38;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T20:18:05;35.84;35.84;35.84;33.89;270.59;270.53;270.45;269.75;233.70;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T20:20:32;35.89;35.89;35.88;33.93;270.94;270.88;270.80;270.10;234.00;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T20:22:57;37.47;37.37;37.18;34.94;279.03;278.95;278.83;277.86;240.38;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T20:25:23;36.84;36.81;36.76;34.70;277.08;277.01;276.92;276.13;239.14;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T20:27:49;36.27;36.23;36.16;34.12;272.45;272.39;272.29;271.50;235.09;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T20:30:14;36.27;36.19;36.04;33.91;270.78;270.71;270.59;269.70;233.38;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T20:32:40;36.59;36.48;36.27;34.06;272.01;271.93;271.80;270.84;234.26;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T20:35:06;37.06;37.04;37.00;34.95;279.08;279.01;278.92;278.15;240.92;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T20:37:32;37.05;37.02;36.97;34.90;278.72;278.66;278.56;277.77;240.56;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T20:39:59;37.49;37.47;37.44;35.37;282.43;282.36;282.27;281.49;243.82;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T20:42:25;37.09;37.08;37.06;35.02;279.63;279.56;279.48;278.73;241.44;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T20:44:51;36.99;36.99;36.98;34.97;279.21;279.15;279.06;278.33;241.13;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T20:47:16;37.07;37.03;36.94;34.84;278.18;278.11;278.01;277.18;239.98;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T20:49:42;38.18;38.12;38.00;35.80;285.87;285.79;285.68;284.79;246.51;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T20:52:08;37.78;37.68;37.51;35.26;281.57;281.50;281.37;280.41;242.61;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T20:54:34;38.60;38.56;38.47;36.29;289.76;289.69;289.58;288.73;249.99;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T20:57:04;37.91;37.91;37.90;35.84;286.16;286.10;286.01;285.26;247.13;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T20:59:30;38.43;38.39;38.32;36.16;288.71;288.64;288.54;287.70;249.12;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T21:02:02;40.49;40.43;40.33;38.01;303.54;303.46;303.34;302.42;261.81;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T21:04:28;40.39;40.26;40.02;37.55;299.90;299.82;299.67;298.58;258.22;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T21:06:55;38.65;38.65;38.64;36.54;291.77;291.70;291.61;290.85;251.98;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T21:09:21;38.17;38.15;38.11;35.99;287.39;287.32;287.22;286.43;248.08;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T21:11:46;38.74;38.73;38.72;36.60;292.24;292.17;292.08;291.31;252.35;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T21:14:12;40.58;40.56;40.52;38.28;305.64;305.57;305.47;304.63;263.86;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T21:16:37;39.91;39.89;39.86;37.66;300.76;300.69;300.59;299.78;259.67;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T21:19:04;40.88;40.81;40.69;38.34;306.13;306.06;305.94;304.99;264.00;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T21:21:30;40.01;40.01;40.00;37.82;302.00;301.93;301.84;301.05;260.81;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T21:23:56;41.76;41.71;41.62;39.25;313.47;313.39;313.27;312.35;270.44;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T21:26:22;42.68;42.61;42.48;40.03;319.63;319.55;319.43;318.44;275.65;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T21:28:48;42.62;42.55;42.42;39.97;319.17;319.09;318.96;317.97;275.24;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T21:31:14;43.25;43.06;42.73;40.01;319.53;319.44;319.26;318.00;274.87;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T21:33:40;43.05;43.02;42.97;40.58;324.07;323.99;323.88;322.98;279.73;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T21:36:07;43.87;43.83;43.76;41.30;329.77;329.69;329.58;328.63;284.58;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T21:38:33;42.79;42.70;42.53;40.02;319.58;319.49;319.36;318.31;275.46;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T21:41:00;43.67;43.61;43.51;41.03;327.61;327.53;327.41;326.43;282.62;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T21:43:26;45.11;45.06;44.99;42.45;339.00;338.92;338.80;337.82;292.54;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T21:45:51;45.37;45.33;45.25;42.71;341.03;340.95;340.83;339.85;294.30;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T21:48:17;45.47;45.39;45.25;42.63;340.42;340.34;340.20;339.14;293.56;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T21:50:43;46.54;46.32;45.92;42.95;343.00;342.90;342.70;341.30;294.93;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T21:53:09;45.36;45.25;45.05;42.37;338.38;338.29;338.14;337.02;291.61;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T21:55:34;45.59;45.37;44.97;42.05;335.85;335.75;335.55;334.17;288.76;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T21:58:00;43.78;43.75;43.71;41.28;329.65;329.57;329.46;328.55;284.56;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T22:00:25;44.77;44.67;44.48;41.85;334.21;334.12;333.98;332.88;288.05;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T22:02:51;44.49;44.46;44.40;41.91;334.70;334.61;334.50;333.56;288.87;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T22:05:16;44.64;44.58;44.47;41.92;334.76;334.68;334.55;333.54;288.76;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T22:07:42;46.21;46.08;45.84;43.07;343.94;343.84;343.68;342.49;296.27;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T22:10:07;46.31;46.18;45.96;43.19;344.95;344.86;344.70;343.52;297.19;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T22:12:33;46.92;46.83;46.65;43.91;350.65;350.56;350.42;349.28;302.28;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T22:14:58;48.09;47.86;47.43;44.36;354.26;354.15;353.94;352.48;304.58;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T22:17:25;46.62;46.55;46.43;43.76;349.42;349.33;349.20;348.13;301.38;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T22:19:50;46.96;46.88;46.73;44.02;351.57;351.48;351.34;350.24;303.17;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T22:22:16;47.65;47.58;47.46;44.73;357.21;357.12;356.99;355.90;308.11;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T22:24:43;47.01;46.98;46.93;44.32;353.94;353.85;353.73;352.75;305.52;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T22:27:09;45.17;45.12;45.02;42.46;339.05;338.96;338.84;337.84;292.51;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T22:29:35;45.39;45.34;45.26;42.70;340.98;340.89;340.77;339.78;294.22;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T22:32:01;47.35;47.15;46.79;43.82;350.00;349.90;349.71;348.34;301.11;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T22:34:27;47.01;46.97;46.89;44.25;353.32;353.23;353.10;352.09;304.89;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T22:36:53;46.11;46.10;46.07;43.54;347.64;347.55;347.44;346.51;300.16;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T22:39:19;47.52;47.34;47.00;44.04;351.74;351.63;351.45;350.10;302.67;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T22:41:44;48.51;48.43;48.27;45.47;363.09;362.99;362.85;361.71;313.08;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T22:44:10;48.94;48.76;48.42;45.40;362.55;362.45;362.26;360.90;312.04;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T22:46:36;50.04;49.96;49.81;46.93;374.76;374.66;374.52;373.36;323.19;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-07T22:49:02;49.57;49.51;49.40;46.59;372.04;371.94;371.80;370.70;320.96;0.47
