sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T19:46:05;14.57;10.78;9.69;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T19:48:36;13.21;9.76;8.80;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T19:51:06;12.35;9.14;8.22;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T19:53:39;12.80;9.45;8.51;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T19:56:11;13.21;9.76;8.77;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T19:58:42;17.11;12.64;11.39;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T20:01:13;19.01;14.06;12.65;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T20:03:43;20.86;15.41;13.89;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T20:06:14;18.96;14.02;12.64;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T20:08:47;15.61;11.54;10.41;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T20:11:18;15.29;11.30;10.17;0.16;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T20:13:49;13.64;10.09;9.09;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T20:16:20;13.26;9.79;8.81;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T20:18:53;12.82;9.49;8.52;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T20:21:23;12.81;9.46;8.52;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T20:23:57;12.48;9.21;8.30;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T20:26:29;13.71;10.13;9.12;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T20:28:59;12.26;9.07;8.16;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T20:31:29;13.01;9.61;8.66;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T20:34:00;11.81;8.72;7.84;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T20:36:30;11.97;8.85;7.97;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T20:39:03;12.32;9.11;8.19;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T20:41:33;12.69;9.38;8.44;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T20:44:07;13.70;10.13;9.13;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T20:46:37;12.50;9.24;8.31;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T20:49:08;12.44;9.19;8.29;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T20:51:39;12.94;9.54;8.61;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T20:54:12;12.36;9.14;8.23;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T20:56:43;12.92;9.55;8.60;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T20:59:13;13.06;9.65;8.69;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T21:01:44;13.18;9.75;8.77;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T21:04:14;13.99;10.35;9.32;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T21:06:44;12.84;9.48;8.53;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T21:09:17;12.33;9.11;8.21;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T21:11:49;12.41;9.19;8.24;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T21:14:21;13.13;9.69;8.73;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T21:16:52;14.61;10.81;9.73;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T21:19:25;14.86;10.99;9.89;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T21:21:56;12.94;9.57;8.61;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T21:24:29;14.26;10.52;9.50;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T21:27:00;13.84;10.24;9.21;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T21:29:30;13.53;10.00;8.99;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T21:32:01;14.80;10.94;9.85;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T21:34:34;14.82;10.96;9.86;0.15;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T21:37:08;14.29;10.57;9.51;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T21:39:43;15.34;11.33;10.21;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T21:42:14;14.14;10.43;9.40;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T21:44:44;14.33;10.59;9.54;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T21:47:14;15.08;11.15;10.02;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T21:49:44;15.14;11.19;10.09;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T21:52:16;15.38;11.36;10.24;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T21:54:53;13.71;10.14;9.13;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T21:57:24;14.06;10.39;9.37;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T21:59:54;14.63;10.81;9.71;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T22:02:24;14.89;11.00;9.92;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T22:04:55;13.86;10.25;9.23;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T22:07:25;15.57;11.50;10.35;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T22:09:58;16.29;12.04;10.84;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T22:12:29;16.35;12.09;10.89;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T22:14:59;15.32;11.32;10.17;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T22:17:29;14.97;11.07;9.96;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T22:20:00;15.34;11.32;10.21;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T22:22:30;13.39;9.89;8.90;0.14;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T22:25:03;14.36;10.60;9.56;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T22:27:34;12.68;9.38;8.44;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T22:30:06;15.47;11.44;10.30;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T22:32:37;16.36;12.10;10.91;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T22:35:10;16.42;12.14;10.94;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T22:37:41;15.66;11.58;10.43;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T22:40:15;15.76;11.65;10.47;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T22:42:46;16.46;12.16;10.95;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T22:45:16;13.88;10.26;9.24;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T22:47:53;15.41;11.39;10.26;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T22:50:24;14.28;10.56;9.49;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T22:52:55;13.99;10.34;9.31;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T22:55:29;16.60;12.25;11.05;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T22:58:00;14.61;10.79;9.74;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T23:00:30;16.50;12.22;10.98;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T23:03:03;14.91;11.00;9.92;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T23:05:33;14.51;10.73;9.66;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T23:08:05;15.41;11.39;10.26;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T23:10:38;15.00;11.09;9.99;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T23:13:08;14.59;10.79;9.72;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T23:15:42;14.71;10.88;9.79;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T23:18:12;15.07;11.13;10.03;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T23:20:44;14.89;11.01;9.93;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T23:23:14;15.41;11.39;10.24;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T23:25:48;14.59;10.78;9.71;0.15;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T23:28:24;14.80;10.94;9.86;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T23:30:54;15.90;11.75;10.58;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T23:33:25;14.89;11.00;9.92;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T23:35:59;15.63;11.55;10.41;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T23:38:30;15.43;11.41;10.26;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T23:41:03;14.24;10.51;9.47;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T23:43:34;16.10;11.89;10.71;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T23:46:05;16.11;11.91;10.71;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T23:48:35;19.79;14.64;13.18;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T23:51:05;15.81;11.69;10.53;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T23:53:36;14.50;10.74;9.67;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T23:56:12;14.79;10.93;9.85;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T23:58:42;15.03;11.11;10.01;0.16;0.16;0.16
