sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:33:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:34:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:35:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:36:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:37:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:38:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:39:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:40:19;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:41:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:42:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:43:19;14.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:44:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:45:19;14.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:46:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:47:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:48:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:49:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:50:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:51:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:52:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:53:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:54:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:55:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:56:19;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:57:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:58:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:59:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:00:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:01:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:02:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:03:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:04:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:05:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:06:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:07:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:08:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:09:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:10:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:11:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:12:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:13:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:14:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:15:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:16:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:17:19;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:18:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:19:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:20:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:21:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:22:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:23:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:24:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:25:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:26:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:27:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:28:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:29:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:30:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:31:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:32:20;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:33:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:34:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:35:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:36:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:37:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:38:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:39:19;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:40:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:41:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:42:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:43:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:44:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:45:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:46:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:47:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:48:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:49:19;15.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:50:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:51:19;15.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:52:19;15.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:53:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:54:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:55:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:56:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:57:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:58:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T13:59:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:00:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:01:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:02:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:03:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:04:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:05:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:06:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:07:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:08:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:09:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:10:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:11:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:12:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:13:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:14:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:15:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:16:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:17:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:18:19;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:19:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:20:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:21:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:22:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:23:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:24:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:25:19;15.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:26:19;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:27:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:28:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:29:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:30:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:31:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:32:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:33:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:34:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:35:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:36:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:37:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:38:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:39:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:40:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:41:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:42:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:43:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:44:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:45:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:46:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:47:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:48:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:49:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:50:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:51:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:52:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:53:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:54:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:55:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:56:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:57:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:58:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T14:59:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:00:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:01:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:02:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:03:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:04:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:05:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:06:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:07:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:08:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:09:19;15.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:10:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:11:19;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:12:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:13:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:14:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:15:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:16:20;14.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:17:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:18:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:19:19;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:20:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:21:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:22:19;14.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:23:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:24:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:25:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:26:19;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:27:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:28:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:29:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:30:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:31:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:32:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:33:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:34:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:35:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:36:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:37:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:38:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:39:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:40:19;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:41:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:42:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:43:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:44:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:45:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:46:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:47:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:48:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:49:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:50:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:51:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:52:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:53:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:54:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:55:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:56:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:57:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:58:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T15:59:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:00:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:01:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:02:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:03:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:04:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:05:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:06:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:07:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:08:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:09:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:10:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:11:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:12:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:13:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:14:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:15:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:16:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:17:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:18:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:19:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:20:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:21:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:22:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:23:19;14.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:24:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:25:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:26:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:27:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:28:19;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:29:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:30:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:31:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:32:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:33:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:34:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:35:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:36:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:37:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:38:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:39:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:40:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:41:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:42:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:43:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:44:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:45:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:46:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:47:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:48:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:49:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:50:19;14.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:51:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:52:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:53:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:54:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:55:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:56:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:57:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:58:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T16:59:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:00:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:01:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:02:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:03:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:05:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:06:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:07:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:08:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:09:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:10:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:11:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:12:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:13:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:14:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:15:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:16:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:17:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:18:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:19:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:20:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:21:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:22:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:23:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:24:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:25:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:26:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:27:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:28:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:29:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:30:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:31:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:32:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:33:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:34:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:35:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:36:19;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:37:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:38:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:39:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:40:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:41:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:42:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:43:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:44:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:45:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:46:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:47:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:48:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:49:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:50:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:51:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:52:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:53:19;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:54:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:55:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:56:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:57:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:58:19;13.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T17:59:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:00:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:01:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:02:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:03:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:04:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:05:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:06:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:07:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:08:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:09:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:10:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:11:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:12:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:13:19;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:14:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:15:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:16:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:17:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:18:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:19:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:20:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:21:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:22:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:23:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:24:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:25:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:26:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:27:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:28:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:29:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:30:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:31:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:32:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:33:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:34:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T18:35:18;12.625
