sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79588;SPS30;69067;51.930;4.492;2023-04-09T18:14:53;11.47;11.46;11.45;10.81;86.29;86.28;86.25;85.91;74.66;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T18:17:19;11.30;11.30;11.30;10.68;85.30;85.28;85.26;84.95;73.85;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T18:19:45;10.74;10.74;10.74;10.15;81.01;81.00;80.98;80.67;70.12;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T18:22:11;10.78;10.78;10.77;10.19;81.34;81.33;81.31;81.01;70.42;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T18:24:37;10.71;10.70;10.69;10.10;80.67;80.66;80.64;80.33;69.82;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T18:27:03;10.70;10.69;10.68;10.08;80.49;80.47;80.45;80.14;69.64;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T18:29:29;10.74;10.73;10.73;10.13;80.91;80.89;80.87;80.56;70.02;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T18:31:56;10.59;10.59;10.59;10.01;79.93;79.91;79.89;79.60;69.19;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T18:34:25;10.81;10.80;10.76;10.13;80.92;80.90;80.87;80.53;69.93;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T18:36:52;10.77;10.77;10.76;10.17;81.16;81.15;81.13;80.82;70.24;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T18:39:18;10.65;10.65;10.64;10.05;80.20;80.19;80.17;79.86;69.40;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T18:41:45;10.48;10.48;10.48;9.91;79.12;79.11;79.09;78.80;68.50;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T18:44:11;10.68;10.68;10.68;10.10;80.64;80.63;80.61;80.31;69.82;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T18:46:37;10.08;10.08;10.08;9.53;76.08;76.07;76.05;75.77;65.87;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T18:49:02;9.97;9.97;9.97;9.42;75.24;75.23;75.21;74.93;65.14;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T18:51:28;9.83;9.83;9.83;9.29;74.19;74.18;74.16;73.89;64.23;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T18:53:56;10.02;10.02;10.02;9.47;75.63;75.62;75.60;75.32;65.48;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T18:56:24;9.76;9.76;9.76;9.23;73.67;73.66;73.64;73.37;63.79;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T18:58:53;10.15;10.15;10.15;9.60;76.65;76.64;76.62;76.34;66.37;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T19:01:19;10.08;10.08;10.08;9.53;76.11;76.10;76.08;75.80;65.90;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T19:03:46;9.64;9.63;9.60;9.05;72.24;72.23;72.20;71.90;62.45;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T19:06:15;9.53;9.52;9.51;8.97;71.64;71.63;71.61;71.33;61.97;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T19:08:44;9.53;9.53;9.52;8.99;71.81;71.80;71.78;71.51;62.15;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T19:11:11;9.17;9.17;9.17;8.66;69.18;69.16;69.15;68.89;59.88;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T19:13:37;9.59;9.59;9.57;9.03;72.13;72.12;72.10;71.81;62.40;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T19:16:04;9.44;9.44;9.44;8.93;71.30;71.28;71.27;71.01;61.73;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T19:18:34;8.97;8.97;8.97;8.48;67.73;67.72;67.70;67.45;58.64;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T19:21:01;9.22;9.21;9.20;8.68;69.31;69.30;69.28;69.01;59.96;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T19:23:27;9.27;9.26;9.26;8.75;69.90;69.89;69.87;69.61;60.51;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T19:25:53;8.86;8.86;8.85;8.35;66.70;66.69;66.67;66.41;57.71;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T19:28:20;8.96;8.96;8.94;8.43;67.34;67.33;67.31;67.04;58.25;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T19:30:46;8.91;8.90;8.89;8.39;67.01;66.99;66.98;66.71;57.97;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T19:33:18;8.75;8.75;8.74;8.26;65.94;65.93;65.91;65.66;57.06;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T19:35:46;8.10;8.10;8.10;7.66;61.12;61.11;61.10;60.87;52.92;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T19:38:13;8.11;8.11;8.11;7.67;61.26;61.25;61.24;61.01;53.04;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T19:40:40;8.65;8.65;8.65;8.18;65.33;65.32;65.30;65.06;56.56;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T19:43:06;8.54;8.54;8.54;8.07;64.47;64.46;64.44;64.20;55.81;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T19:45:31;8.22;8.22;8.22;7.78;62.09;62.08;62.06;61.83;53.76;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T19:47:57;8.44;8.44;8.44;7.98;63.69;63.68;63.66;63.43;55.14;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T19:50:23;8.34;8.34;8.34;7.89;62.95;62.94;62.93;62.70;54.51;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T19:52:49;8.23;8.23;8.23;7.79;62.17;62.16;62.15;61.92;53.83;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T19:55:14;8.42;8.40;8.36;7.86;62.74;62.73;62.70;62.42;54.18;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T19:57:40;8.16;8.16;8.15;7.71;61.53;61.52;61.51;61.28;53.27;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T20:00:07;7.97;7.97;7.97;7.53;60.15;60.14;60.13;59.91;52.08;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T20:02:34;8.35;8.35;8.35;7.90;63.06;63.05;63.04;62.80;54.60;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T20:05:01;8.44;8.44;8.44;7.98;63.74;63.73;63.71;63.48;55.18;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T20:07:27;8.18;8.18;8.18;7.73;61.74;61.72;61.71;61.48;53.45;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T20:09:53;7.72;7.72;7.72;7.30;58.30;58.29;58.28;58.06;50.48;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T20:12:18;8.27;8.27;8.26;7.81;62.32;62.31;62.30;62.06;53.94;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T20:14:45;8.33;8.33;8.33;7.87;62.87;62.86;62.85;62.61;54.43;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T20:17:13;7.76;7.76;7.76;7.33;58.56;58.55;58.54;58.32;50.70;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T20:19:39;7.71;7.71;7.71;7.29;58.21;58.20;58.19;57.98;50.40;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T20:22:05;7.82;7.82;7.82;7.40;59.07;59.06;59.05;58.83;51.14;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T20:24:30;7.88;7.88;7.88;7.45;59.49;59.48;59.46;59.24;51.50;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T20:26:57;7.89;7.89;7.89;7.46;59.57;59.56;59.54;59.32;51.56;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T20:29:23;7.84;7.84;7.84;7.41;59.19;59.18;59.16;58.95;51.24;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T20:31:49;7.90;7.90;7.90;7.47;59.68;59.67;59.65;59.43;51.67;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T20:34:15;8.07;8.07;8.07;7.63;60.94;60.93;60.92;60.69;52.76;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T20:36:41;7.84;7.84;7.84;7.41;59.19;59.18;59.17;58.95;51.25;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T20:39:11;7.91;7.91;7.91;7.48;59.75;59.74;59.72;59.50;51.73;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T20:41:36;8.11;8.11;8.11;7.67;61.26;61.25;61.23;61.01;53.04;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T20:44:02;8.33;8.33;8.33;7.88;62.89;62.88;62.86;62.63;54.45;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T20:46:28;7.61;7.61;7.61;7.20;57.49;57.48;57.46;57.25;49.77;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T20:48:54;7.96;7.96;7.96;7.53;60.10;60.09;60.07;59.85;52.03;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T20:51:19;7.81;7.80;7.80;7.38;58.90;58.89;58.88;58.66;50.99;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T20:53:45;7.53;7.53;7.53;7.12;56.85;56.84;56.83;56.62;49.22;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T20:56:11;7.75;7.75;7.75;7.33;58.52;58.51;58.49;58.28;50.66;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T20:58:37;7.45;7.45;7.45;7.04;56.22;56.21;56.20;55.99;48.67;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T21:01:03;7.86;7.86;7.86;7.43;59.33;59.32;59.30;59.08;51.36;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T21:03:32;7.61;7.61;7.61;7.20;57.48;57.47;57.46;57.25;49.77;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T21:05:59;8.07;8.07;8.07;7.63;60.92;60.91;60.90;60.67;52.74;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T21:09:36;8.97;8.96;8.96;8.47;67.60;67.59;67.57;67.32;58.51;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T21:12:02;9.37;9.35;9.32;8.77;70.01;69.99;69.97;69.66;60.48;0.51
79588;SPS30;69067;51.930;4.492;2023-04-09T21:14:28;9.04;9.04;9.04;8.55;68.26;68.24;68.23;67.98;59.09;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T21:16:55;8.99;8.99;8.99;8.50;67.84;67.83;67.81;67.56;58.73;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T21:19:21;9.11;9.10;9.09;8.58;68.52;68.51;68.49;68.23;59.29;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T21:21:47;9.20;9.20;9.20;8.70;69.44;69.43;69.42;69.16;60.12;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T21:24:13;8.77;8.77;8.77;8.30;66.25;66.24;66.22;65.98;57.36;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T21:26:39;8.75;8.75;8.75;8.27;66.04;66.03;66.02;65.77;57.18;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T21:29:05;8.93;8.93;8.93;8.44;67.41;67.39;67.38;67.13;58.36;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T21:31:31;8.44;8.44;8.42;7.95;63.49;63.48;63.47;63.22;54.93;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T21:33:57;8.51;8.50;8.50;8.03;64.09;64.08;64.06;63.82;55.46;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T21:36:24;8.83;8.82;8.81;8.31;66.36;66.34;66.32;66.06;57.39;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T21:38:50;7.97;7.97;7.97;7.53;60.15;60.14;60.12;59.90;52.07;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T21:41:16;7.98;7.98;7.97;7.53;60.10;60.09;60.08;59.85;52.01;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T21:43:42;7.92;7.92;7.90;7.46;59.55;59.54;59.53;59.29;51.51;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T21:46:08;8.12;8.12;8.12;7.67;61.27;61.26;61.25;61.02;53.05;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T21:48:33;8.21;8.20;8.20;7.75;61.91;61.90;61.89;61.65;53.60;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T21:50:59;7.47;7.47;7.47;7.06;56.37;56.36;56.35;56.14;48.80;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T21:53:25;7.65;7.65;7.65;7.23;57.74;57.73;57.72;57.50;49.99;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T21:55:51;8.02;8.01;7.98;7.51;60.00;59.99;59.97;59.71;51.85;0.51
79588;SPS30;69067;51.930;4.492;2023-04-09T21:58:17;7.60;7.59;7.57;7.14;57.01;56.99;56.98;56.75;49.30;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T22:00:42;7.60;7.59;7.58;7.15;57.09;57.08;57.06;56.83;49.38;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T22:03:08;7.31;7.30;7.29;6.88;54.92;54.91;54.89;54.67;47.50;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T22:05:34;7.08;7.08;7.08;6.69;53.45;53.44;53.43;53.23;46.27;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T22:08:00;7.51;7.50;7.50;7.08;56.52;56.51;56.50;56.28;48.91;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T22:10:25;7.23;7.23;7.23;6.84;54.61;54.60;54.58;54.38;47.28;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T22:12:52;7.09;7.09;7.09;6.70;53.51;53.50;53.48;53.29;46.32;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T22:15:18;7.10;7.10;7.10;6.71;53.59;53.58;53.56;53.36;46.39;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T22:17:45;7.18;7.17;7.16;6.76;53.98;53.97;53.96;53.75;46.70;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T22:20:11;6.88;6.88;6.88;6.51;51.95;51.94;51.93;51.74;44.98;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T22:22:37;6.66;6.66;6.66;6.29;50.25;50.24;50.23;50.04;43.50;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T22:25:04;6.95;6.95;6.95;6.57;52.48;52.47;52.46;52.27;45.44;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T22:27:31;6.66;6.66;6.66;6.30;50.28;50.27;50.26;50.08;43.53;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T22:29:57;6.60;6.60;6.59;6.22;49.69;49.68;49.67;49.47;43.00;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T22:32:23;6.66;6.66;6.66;6.30;50.29;50.29;50.27;50.09;43.54;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T22:34:49;6.48;6.48;6.48;6.13;48.96;48.95;48.94;48.76;42.39;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T22:37:15;6.74;6.74;6.73;6.36;50.78;50.77;50.75;50.56;43.94;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T22:39:43;6.70;6.69;6.65;6.25;49.94;49.93;49.91;49.69;43.13;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T22:42:10;6.42;6.40;6.37;5.99;47.86;47.85;47.83;47.62;41.34;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T22:44:36;6.92;6.91;6.90;6.52;52.02;52.01;52.00;51.79;45.00;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T22:47:03;6.70;6.70;6.70;6.33;50.55;50.54;50.53;50.34;43.76;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T22:49:29;6.68;6.68;6.68;6.32;50.46;50.45;50.44;50.26;43.69;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T22:51:55;6.43;6.43;6.42;6.07;48.45;48.44;48.43;48.25;41.93;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T22:54:20;6.64;6.63;6.61;6.24;49.81;49.80;49.79;49.59;43.08;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T22:56:46;6.36;6.36;6.35;6.00;47.92;47.92;47.90;47.72;41.47;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T22:59:13;6.30;6.30;6.29;5.94;47.46;47.45;47.43;47.25;41.06;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T23:01:40;6.49;6.48;6.45;6.07;48.47;48.46;48.44;48.23;41.87;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T23:04:07;6.24;6.24;6.23;5.89;46.99;46.98;46.97;46.79;40.66;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T23:06:33;6.43;6.43;6.42;6.07;48.50;48.49;48.48;48.30;41.98;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T23:09:00;6.40;6.40;6.40;6.05;48.32;48.31;48.30;48.12;41.83;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T23:11:25;6.03;6.03;6.03;5.70;45.51;45.50;45.49;45.32;39.40;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T23:13:51;6.28;6.28;6.28;5.94;47.42;47.41;47.40;47.23;41.06;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T23:16:17;6.10;6.10;6.10;5.77;46.03;46.03;46.02;45.85;39.86;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T23:18:43;6.35;6.35;6.35;6.00;47.92;47.91;47.90;47.72;41.48;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T23:21:09;6.29;6.29;6.29;5.95;47.49;47.48;47.47;47.29;41.11;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T23:23:36;5.72;5.72;5.72;5.41;43.21;43.21;43.20;43.04;37.41;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T23:26:02;6.08;6.08;6.08;5.75;45.88;45.87;45.86;45.69;39.72;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T23:28:30;5.87;5.87;5.87;5.55;44.34;44.34;44.33;44.16;38.39;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T23:30:55;6.00;6.00;6.00;5.68;45.33;45.32;45.31;45.14;39.25;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T23:33:21;6.04;6.04;6.04;5.71;45.62;45.61;45.60;45.43;39.49;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T23:35:47;5.96;5.96;5.96;5.64;45.02;45.01;45.00;44.83;38.98;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T23:38:13;6.08;6.07;6.05;5.70;45.52;45.51;45.50;45.31;39.34;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T23:40:40;6.03;6.03;6.03;5.70;45.50;45.50;45.49;45.32;39.39;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T23:43:06;5.63;5.63;5.63;5.33;42.53;42.53;42.52;42.36;36.83;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T23:45:31;5.99;5.99;5.99;5.66;45.19;45.18;45.17;45.00;39.12;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T23:47:57;5.78;5.78;5.78;5.46;43.61;43.60;43.59;43.43;37.76;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T23:50:23;5.51;5.51;5.51;5.21;41.57;41.56;41.55;41.40;35.99;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T23:52:48;5.81;5.81;5.81;5.49;43.85;43.84;43.83;43.67;37.96;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T23:55:15;5.71;5.71;5.70;5.38;42.98;42.97;42.96;42.80;37.19;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T23:57:41;5.44;5.44;5.43;5.14;41.02;41.01;41.00;40.85;35.51;0.48
