sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2023-04-09T16:07:10;5.95;5.94;5.87;5.48;43.79;43.77;43.74;43.48;37.23;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T16:09:41;6.16;6.15;6.11;5.74;45.81;45.80;45.77;45.53;39.03;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T16:12:08;6.34;6.32;6.21;5.75;45.91;45.90;45.86;45.53;38.91;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T16:14:34;6.31;6.30;6.24;5.83;46.55;46.54;46.51;46.23;39.60;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T16:17:01;6.11;6.10;6.06;5.68;45.34;45.33;45.30;45.05;38.62;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T16:19:27;6.18;6.17;6.12;5.73;45.76;45.75;45.72;45.46;38.95;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T16:21:54;5.95;5.93;5.83;5.39;43.08;43.06;43.03;42.72;36.51;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T16:24:20;6.10;6.08;6.00;5.57;44.52;44.51;44.47;44.17;37.79;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T16:26:47;6.42;6.40;6.33;5.89;47.06;47.04;47.01;46.71;39.98;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T16:29:13;6.18;6.17;6.11;5.71;45.64;45.62;45.59;45.33;38.83;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T16:31:42;6.21;6.20;6.15;5.76;45.97;45.96;45.93;45.67;39.13;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T16:34:09;5.86;5.85;5.83;5.49;43.86;43.85;43.83;43.61;37.41;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T16:36:35;6.28;6.27;6.20;5.77;46.11;46.10;46.06;45.77;39.18;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T16:39:02;6.46;6.44;6.32;5.83;46.58;46.57;46.52;46.17;39.45;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T16:41:30;6.66;6.66;6.66;6.29;50.26;50.25;50.23;50.01;42.94;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T16:43:56;6.95;6.95;6.90;6.48;51.72;51.71;51.68;51.40;44.06;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T16:46:23;6.58;6.58;6.58;6.22;49.66;49.65;49.63;49.41;42.42;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T16:48:49;6.07;6.07;6.07;5.74;45.81;45.80;45.78;45.58;39.14;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T16:51:16;5.86;5.86;5.86;5.54;44.25;44.24;44.22;44.03;37.80;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T16:53:42;6.15;6.15;6.15;5.82;46.47;46.46;46.44;46.24;39.70;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T16:56:09;6.07;6.07;6.07;5.74;45.83;45.82;45.80;45.60;39.15;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T16:58:35;5.76;5.76;5.76;5.44;43.43;43.42;43.41;43.21;37.10;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T17:01:02;5.99;5.99;5.99;5.66;45.23;45.22;45.21;45.01;38.65;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T17:03:29;6.10;6.10;6.10;5.77;46.09;46.08;46.06;45.86;39.38;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T17:05:56;6.04;6.04;6.04;5.72;45.65;45.64;45.62;45.42;39.00;0.46
43485;SPS30;30447;48.742;8.972;2023-04-09T17:08:22;6.57;6.57;6.57;6.21;49.56;49.55;49.53;49.31;42.34;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T17:10:52;6.06;6.04;5.99;5.60;44.77;44.76;44.73;44.47;38.10;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T17:13:27;6.24;6.23;6.17;5.77;46.07;46.06;46.03;45.76;39.19;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T17:15:57;6.17;6.16;6.11;5.72;45.71;45.70;45.67;45.41;38.91;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T17:18:23;6.15;6.15;6.15;5.82;46.46;46.44;46.43;46.23;39.69;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T17:20:50;5.89;5.88;5.83;5.45;43.52;43.50;43.48;43.22;37.03;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T17:23:17;5.93;5.93;5.90;5.55;44.29;44.28;44.26;44.03;37.77;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T17:25:43;5.81;5.81;5.80;5.49;43.81;43.80;43.78;43.59;37.43;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T17:28:11;5.85;5.85;5.85;5.53;44.16;44.15;44.13;43.94;37.73;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T17:30:38;6.20;6.20;6.20;5.86;46.80;46.79;46.77;46.57;39.98;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T17:33:04;6.52;6.52;6.51;6.15;49.14;49.13;49.11;48.89;41.97;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T17:35:31;6.19;6.19;6.19;5.85;46.72;46.71;46.69;46.49;39.91;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T17:37:58;6.01;6.01;6.01;5.68;45.37;45.36;45.34;45.14;38.76;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T17:40:26;6.08;6.07;6.04;5.68;45.36;45.35;45.33;45.10;38.68;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T17:42:53;6.30;6.28;6.19;5.74;45.89;45.87;45.83;45.52;38.93;0.53
43485;SPS30;30447;48.742;8.972;2023-04-09T17:45:19;6.41;6.39;6.31;5.87;46.92;46.91;46.87;46.57;39.86;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T17:47:46;6.18;6.16;6.05;5.61;44.78;44.77;44.73;44.41;37.97;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T17:50:13;6.00;5.99;5.93;5.55;44.30;44.29;44.26;44.00;37.69;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T17:52:39;6.53;6.52;6.44;5.99;47.85;47.84;47.80;47.50;40.65;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T17:55:07;6.22;6.22;6.21;5.85;46.73;46.72;46.70;46.48;39.88;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T17:57:36;6.06;6.05;6.03;5.68;45.37;45.36;45.34;45.12;38.71;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T18:00:03;6.00;6.00;6.00;5.68;45.33;45.32;45.30;45.11;38.73;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T18:02:31;6.14;6.13;6.10;5.73;45.77;45.76;45.74;45.50;39.01;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T18:04:57;6.59;6.59;6.56;6.17;49.26;49.25;49.22;48.97;42.00;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T18:07:25;6.01;5.99;5.93;5.54;44.24;44.23;44.20;43.93;37.62;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T18:09:58;6.13;6.11;6.01;5.57;44.46;44.45;44.41;44.09;37.69;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T18:12:26;6.51;6.49;6.40;5.95;47.54;47.52;47.48;47.17;40.36;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T18:14:52;6.12;6.11;6.09;5.72;45.72;45.71;45.68;45.45;38.99;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T18:17:19;6.59;6.58;6.50;6.06;48.40;48.39;48.35;48.05;41.13;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T18:19:45;6.70;6.69;6.64;6.23;49.76;49.74;49.72;49.44;42.38;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T18:22:12;6.21;6.20;6.20;5.85;46.71;46.69;46.68;46.46;39.88;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T18:24:39;6.32;6.31;6.25;5.83;46.56;46.55;46.52;46.24;39.59;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T18:27:05;6.20;6.19;6.10;5.67;45.33;45.32;45.28;44.99;38.49;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T18:29:32;6.17;6.17;6.16;5.81;46.42;46.41;46.39;46.18;39.63;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T18:31:58;6.18;6.18;6.18;5.85;46.70;46.69;46.67;46.47;39.90;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T18:34:25;5.77;5.77;5.77;5.45;43.55;43.54;43.52;43.33;37.20;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T18:36:52;6.46;6.45;6.40;5.99;47.86;47.85;47.82;47.55;40.75;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T18:39:19;5.95;5.95;5.94;5.60;44.69;44.68;44.66;44.45;38.14;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T18:41:47;5.81;5.81;5.81;5.50;43.89;43.88;43.86;43.67;37.50;0.46
43485;SPS30;30447;48.742;8.972;2023-04-09T18:44:14;6.22;6.22;6.22;5.88;46.95;46.94;46.93;46.72;40.12;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T18:46:41;6.32;6.31;6.28;5.89;47.08;47.06;47.04;46.79;40.12;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T18:49:08;6.24;6.22;6.14;5.71;45.58;45.56;45.53;45.23;38.70;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T18:51:35;6.36;6.33;6.20;5.70;45.58;45.56;45.51;45.16;38.56;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T18:54:01;6.23;6.21;6.16;5.76;46.01;45.99;45.96;45.70;39.15;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T18:56:28;5.92;5.92;5.90;5.57;44.44;44.43;44.41;44.20;37.93;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T18:58:54;6.06;6.06;6.06;5.73;45.77;45.76;45.74;45.54;39.10;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T19:01:21;6.38;6.38;6.37;6.03;48.13;48.12;48.10;47.89;41.12;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T19:03:48;5.67;5.67;5.66;5.34;42.68;42.67;42.65;42.46;36.44;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T19:06:15;5.75;5.75;5.75;5.43;43.40;43.39;43.37;43.18;37.08;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T19:08:44;6.25;6.25;6.25;5.91;47.16;47.15;47.13;46.93;40.29;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T19:11:10;5.96;5.95;5.92;5.56;44.39;44.37;44.35;44.12;37.83;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T19:13:37;6.06;6.06;6.04;5.70;45.49;45.48;45.46;45.24;38.82;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T19:16:05;6.06;6.06;6.06;5.72;45.71;45.70;45.69;45.48;39.05;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T19:18:34;6.11;6.11;6.11;5.78;46.14;46.13;46.11;45.91;39.42;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T19:21:01;6.03;6.03;6.03;5.70;45.53;45.52;45.50;45.30;38.90;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T19:23:28;5.95;5.95;5.95;5.63;44.92;44.91;44.89;44.70;38.38;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T19:25:55;6.04;6.03;5.99;5.62;44.89;44.88;44.85;44.61;38.23;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T19:28:22;6.44;6.42;6.31;5.83;46.59;46.58;46.54;46.20;39.49;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T19:30:49;6.57;6.57;6.56;6.20;49.49;49.48;49.46;49.23;42.26;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T19:33:20;6.54;6.52;6.44;5.99;47.88;47.87;47.83;47.53;40.67;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T19:35:48;6.79;6.76;6.60;6.06;48.42;48.40;48.35;47.95;40.92;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T19:38:16;6.94;6.93;6.91;6.50;51.93;51.92;51.89;51.64;44.30;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T19:40:44;7.26;7.24;7.15;6.66;53.21;53.19;53.15;52.81;45.21;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T19:43:11;7.86;7.83;7.67;7.06;56.42;56.40;56.35;55.91;47.75;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T19:45:38;7.37;7.34;7.17;6.58;52.61;52.59;52.53;52.10;44.46;0.53
43485;SPS30;30447;48.742;8.972;2023-04-09T19:48:05;7.82;7.80;7.67;7.10;56.69;56.67;56.62;56.22;48.06;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T19:50:35;7.87;7.84;7.68;7.08;56.55;56.53;56.47;56.04;47.86;0.53
43485;SPS30;30447;48.742;8.972;2023-04-09T19:53:03;7.72;7.69;7.55;6.98;55.76;55.74;55.69;55.27;47.23;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T19:55:31;7.44;7.44;7.41;6.99;55.79;55.77;55.75;55.48;47.60;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T19:57:58;7.58;7.55;7.41;6.84;54.63;54.61;54.56;54.15;46.26;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T20:00:24;7.02;7.00;6.89;6.39;51.05;51.04;50.99;50.64;43.31;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T20:02:51;6.78;6.77;6.75;6.36;50.76;50.75;50.72;50.48;43.30;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T20:05:18;6.74;6.73;6.70;6.31;50.36;50.34;50.32;50.07;42.94;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T20:07:47;6.65;6.64;6.59;6.17;49.27;49.25;49.22;48.95;41.94;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T20:10:15;7.14;7.12;7.04;6.57;52.47;52.46;52.42;52.10;44.61;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T20:12:41;7.30;7.28;7.16;6.63;52.98;52.96;52.91;52.54;44.92;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T20:15:12;7.07;7.07;7.07;6.68;53.37;53.36;53.34;53.11;45.60;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T20:17:39;7.02;7.01;6.95;6.50;51.93;51.91;51.88;51.58;44.19;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T20:20:06;7.81;7.79;7.67;7.11;56.82;56.81;56.76;56.36;48.20;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T20:22:33;7.96;7.93;7.78;7.18;57.35;57.33;57.27;56.84;48.57;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T20:24:59;7.88;7.86;7.72;7.14;57.08;57.06;57.01;56.60;48.38;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T20:27:26;7.82;7.78;7.62;7.01;55.98;55.96;55.90;55.45;47.34;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T20:29:53;7.54;7.51;7.41;6.88;54.93;54.91;54.87;54.50;46.62;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T20:32:19;7.53;7.52;7.47;7.00;55.90;55.89;55.85;55.55;47.61;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T20:34:46;7.79;7.78;7.72;7.22;57.68;57.67;57.63;57.30;49.10;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T20:37:12;7.92;7.90;7.85;7.35;58.72;58.71;58.67;58.35;50.01;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T20:39:38;8.24;8.21;8.09;7.50;59.91;59.89;59.84;59.43;50.82;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T20:42:05;8.18;8.16;8.06;7.51;59.97;59.96;59.91;59.53;50.96;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T20:44:31;8.17;8.15;8.03;7.46;59.59;59.57;59.52;59.12;50.58;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T20:46:58;8.05;8.02;7.89;7.31;58.43;58.41;58.36;57.95;49.55;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T20:49:25;8.30;8.27;8.11;7.48;59.79;59.77;59.72;59.27;50.64;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T20:51:52;8.14;8.11;7.94;7.31;58.37;58.35;58.29;57.83;49.38;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T20:54:19;7.75;7.73;7.62;7.07;56.49;56.47;56.42;56.04;47.94;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T20:56:47;7.57;7.56;7.53;7.09;56.61;56.60;56.57;56.29;48.28;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T20:59:14;7.58;7.58;7.58;7.17;57.22;57.21;57.19;56.94;48.88;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T21:01:40;7.77;7.77;7.75;7.31;58.40;58.39;58.36;58.09;49.85;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T21:04:07;8.69;8.66;8.52;7.90;63.08;63.06;63.00;62.56;53.49;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T21:06:33;8.15;8.12;8.00;7.42;59.26;59.24;59.19;58.79;50.28;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T21:09:00;8.14;8.12;8.03;7.48;59.75;59.73;59.69;59.31;50.77;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T21:11:27;8.04;8.02;7.90;7.34;58.65;58.64;58.59;58.20;49.79;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T21:13:54;8.29;8.28;8.22;7.69;61.45;61.43;61.40;61.05;52.31;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T21:16:21;8.21;8.18;8.03;7.43;59.33;59.31;59.26;58.82;50.27;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T21:18:48;8.15;8.11;7.92;7.28;58.15;58.13;58.06;57.59;49.15;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T21:21:15;8.57;8.53;8.34;7.67;61.25;61.23;61.16;60.66;51.78;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T21:23:41;7.93;7.91;7.83;7.30;58.28;58.26;58.22;57.86;49.54;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T21:26:08;8.34;8.33;8.26;7.73;61.72;61.70;61.66;61.31;52.53;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T21:28:36;7.87;7.86;7.81;7.33;58.56;58.55;58.51;58.20;49.89;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T21:31:02;8.40;8.37;8.26;7.68;61.34;61.33;61.28;60.87;52.09;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T21:33:29;7.97;7.97;7.96;7.51;59.96;59.94;59.92;59.64;51.19;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T21:35:55;8.07;8.06;8.02;7.54;60.23;60.21;60.18;59.88;51.35;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T21:38:22;8.33;8.33;8.33;7.88;62.93;62.91;62.89;62.61;53.76;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T21:40:48;8.04;8.04;8.03;7.59;60.62;60.61;60.58;60.31;51.78;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T21:43:15;8.49;8.47;8.37;7.80;62.33;62.31;62.27;61.88;52.97;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T21:45:41;7.93;7.93;7.91;7.47;59.63;59.61;59.59;59.31;50.90;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T21:48:08;8.59;8.56;8.40;7.75;61.91;61.89;61.83;61.36;52.43;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T21:50:34;8.97;8.93;8.72;8.00;63.92;63.90;63.83;63.30;54.02;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T21:53:01;8.79;8.77;8.65;8.04;64.22;64.21;64.16;63.73;54.53;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T21:55:28;8.96;8.92;8.72;8.01;64.01;63.98;63.91;63.39;54.11;0.54
43485;SPS30;30447;48.742;8.972;2023-04-09T21:57:54;8.70;8.67;8.52;7.88;62.96;62.94;62.88;62.42;53.36;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T22:00:21;9.01;8.99;8.87;8.25;65.92;65.90;65.85;65.42;55.98;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T22:02:47;8.53;8.51;8.41;7.84;62.59;62.57;62.53;62.13;53.19;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T22:05:14;8.67;8.64;8.51;7.88;62.98;62.96;62.90;62.47;53.42;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T22:07:40;8.38;8.38;8.38;7.92;63.25;63.24;63.21;62.94;54.04;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T22:10:07;8.92;8.92;8.91;8.42;67.22;67.20;67.17;66.87;57.40;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T22:12:34;8.65;8.63;8.55;7.99;63.85;63.83;63.79;63.41;54.32;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T22:15:03;9.35;9.31;9.14;8.44;67.46;67.44;67.38;66.87;57.14;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T22:17:30;9.57;9.54;9.37;8.67;69.30;69.28;69.21;68.72;58.74;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T22:19:56;9.44;9.43;9.38;8.82;70.46;70.44;70.40;70.04;60.07;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T22:22:23;9.72;9.72;9.72;9.19;73.37;73.35;73.33;73.01;62.69;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T22:24:50;9.86;9.86;9.84;9.28;74.09;74.07;74.04;73.69;63.24;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T22:27:16;9.40;9.38;9.27;8.64;69.04;69.02;68.97;68.54;58.68;0.53
43485;SPS30;30447;48.742;8.972;2023-04-09T22:29:42;10.06;10.01;9.80;9.01;71.99;71.97;71.89;71.31;60.88;0.53
43485;SPS30;30447;48.742;8.972;2023-04-09T22:32:09;9.46;9.42;9.22;8.47;67.70;67.67;67.60;67.06;57.25;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T22:34:35;9.35;9.31;9.13;8.41;67.23;67.20;67.14;66.62;56.91;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T22:37:02;9.41;9.39;9.25;8.59;68.63;68.60;68.55;68.09;58.24;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T22:39:28;9.51;9.47;9.28;8.55;68.32;68.30;68.23;67.71;57.83;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T22:41:55;8.99;8.96;8.78;8.09;64.66;64.64;64.58;64.08;54.74;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T22:44:21;9.32;9.28;9.07;8.33;66.59;66.56;66.49;65.95;56.29;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T22:46:48;9.57;9.54;9.42;8.76;69.99;69.97;69.91;69.46;59.44;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T22:49:14;9.24;9.21;9.10;8.48;67.74;67.72;67.67;67.25;57.56;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T22:51:41;9.51;9.49;9.38;8.75;69.90;69.88;69.83;69.39;59.41;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T22:54:08;9.44;9.41;9.25;8.55;68.32;68.30;68.24;67.74;57.90;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T22:56:34;10.35;10.31;10.08;9.27;74.03;74.01;73.93;73.33;62.60;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T22:59:01;9.36;9.36;9.35;8.82;70.45;70.44;70.41;70.08;60.16;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T23:01:28;9.88;9.88;9.84;9.27;74.03;74.01;73.98;73.61;63.15;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T23:03:54;9.94;9.91;9.76;9.05;72.29;72.26;72.20;71.70;61.32;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T23:06:21;9.83;9.79;9.60;8.86;70.81;70.79;70.72;70.19;59.96;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T23:08:49;9.86;9.83;9.66;8.95;71.46;71.44;71.38;70.87;60.59;0.53
43485;SPS30;30447;48.742;8.972;2023-04-09T23:11:15;9.86;9.84;9.77;9.14;73.04;73.02;72.98;72.57;62.18;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T23:13:42;9.85;9.82;9.69;9.01;71.96;71.94;71.88;71.41;61.10;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T23:16:09;10.38;10.35;10.18;9.43;75.33;75.31;75.24;74.71;63.88;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T23:18:36;10.42;10.39;10.22;9.46;75.61;75.59;75.52;74.98;64.11;0.53
43485;SPS30;30447;48.742;8.972;2023-04-09T23:21:04;10.27;10.24;10.08;9.35;74.68;74.65;74.59;74.07;63.34;0.53
43485;SPS30;30447;48.742;8.972;2023-04-09T23:23:31;11.27;11.25;11.17;10.46;83.53;83.51;83.46;82.99;71.12;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T23:25:58;11.60;11.56;11.35;10.49;83.79;83.76;83.68;83.07;70.99;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T23:28:25;11.33;11.31;11.18;10.43;83.32;83.30;83.24;82.73;70.83;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T23:30:51;10.96;10.92;10.72;9.89;79.03;79.00;78.93;78.33;66.93;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T23:33:18;10.09;10.06;9.90;9.17;73.29;73.27;73.21;72.69;62.16;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T23:35:45;10.09;10.05;9.85;9.09;72.64;72.62;72.55;72.00;61.51;0.54
43485;SPS30;30447;48.742;8.972;2023-04-09T23:38:12;9.57;9.54;9.35;8.63;68.92;68.90;68.83;68.31;58.35;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T23:40:38;10.09;10.05;9.86;9.11;72.78;72.76;72.69;72.15;61.65;0.53
43485;SPS30;30447;48.742;8.972;2023-04-09T23:43:04;9.68;9.65;9.51;8.82;70.49;70.47;70.41;69.94;59.82;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T23:45:31;9.43;9.41;9.30;8.67;69.29;69.27;69.22;68.79;58.90;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T23:47:58;9.72;9.69;9.57;8.91;71.15;71.13;71.08;70.62;60.44;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T23:50:24;10.00;9.96;9.78;9.04;72.19;72.16;72.10;71.56;61.16;0.53
43485;SPS30;30447;48.742;8.972;2023-04-09T23:52:52;10.44;10.40;10.21;9.42;75.30;75.28;75.20;74.64;63.78;0.53
43485;SPS30;30447;48.742;8.972;2023-04-09T23:55:24;10.56;10.52;10.37;9.62;76.87;76.85;76.78;76.26;65.23;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T23:57:52;10.28;10.25;10.10;9.38;74.93;74.91;74.85;74.34;63.60;0.54
