sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T22:59:16;108;64;;264;146293
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T23:01:49;84;57;;213;152130
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T23:04:16;85;56;;212;149584
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T23:06:47;83;56;;209;150720
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T23:09:17;95;63;;242;151787
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T23:11:46;87;53;;218;149907
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T23:14:17;95;62;;237;149513
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T23:16:47;90;63;;226;150615
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T23:19:17;88;60;;222;149771
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T23:21:47;81;55;;204;150604
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T23:24:17;92;63;;232;150255
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T23:26:47;92;58;;231;149511
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T23:29:17;99;66;;245;148204
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T23:31:47;80;55;;205;152343
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T23:34:17;89;59;;223;149147
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T23:36:47;98;64;;242;147396
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T23:39:17;82;57;;211;152833
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T23:41:47;90;61;;225;149155
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T23:44:17;98;65;;248;150828
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T23:46:47;86;57;;215;149950
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T23:49:17;97;65;;241;148776
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T23:51:47;95;62;;241;151635
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T23:54:17;83;55;;206;148746
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T23:56:47;85;62;;216;151637
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T23:59:17;83;59;;207;149368
