sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2023-11-21T16:05:22;11.17;11.13;11.05;10.35;82.68;82.66;82.62;82.41;73.10;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T16:07:51;11.67;11.65;11.60;10.92;87.16;87.15;87.12;86.94;77.20;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T16:10:17;12.38;12.33;12.25;11.49;91.73;91.71;91.68;91.45;81.13;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T16:12:44;13.02;12.97;12.87;12.05;96.24;96.22;96.18;95.93;85.08;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T16:15:10;13.37;13.33;13.26;12.46;99.52;99.50;99.46;99.24;88.09;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T16:17:37;13.34;13.28;13.15;12.29;98.10;98.08;98.03;97.74;86.63;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T16:20:04;13.94;13.87;13.72;12.81;102.32;102.30;102.24;101.93;90.32;0.52
67357;SPS30;54240;51.096;5.878;2023-11-21T16:22:38;13.91;13.88;13.81;12.99;103.70;103.68;103.65;103.43;91.82;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T16:25:05;13.54;13.48;13.38;12.53;100.08;100.06;100.01;99.75;88.47;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T16:27:39;14.00;13.91;13.74;12.80;102.22;102.20;102.14;101.79;90.15;0.53
67357;SPS30;54240;51.096;5.878;2023-11-21T16:30:09;12.79;12.77;12.72;11.99;95.71;95.69;95.66;95.48;84.80;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T16:32:36;13.43;13.38;13.28;12.44;99.33;99.31;99.27;99.01;87.82;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T16:35:03;13.05;13.00;12.89;12.07;96.34;96.32;96.27;96.01;85.13;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T16:37:29;13.22;13.16;13.06;12.23;97.66;97.64;97.60;97.34;86.32;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T16:39:55;13.85;13.83;13.78;12.97;103.57;103.55;103.52;103.32;91.75;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T16:42:21;12.90;12.86;12.78;12.00;95.79;95.77;95.73;95.51;84.75;0.52
67357;SPS30;54240;51.096;5.878;2023-11-21T16:44:48;13.40;13.33;13.20;12.34;98.55;98.53;98.48;98.19;87.03;0.52
67357;SPS30;54240;51.096;5.878;2023-11-21T16:47:15;12.72;12.67;12.57;11.77;94.01;93.99;93.95;93.70;83.10;0.52
67357;SPS30;54240;51.096;5.878;2023-11-21T16:49:44;13.19;13.13;13.00;12.15;97.05;97.03;96.98;96.69;85.71;0.53
67357;SPS30;54240;51.096;5.878;2023-11-21T16:52:10;13.43;13.35;13.21;12.32;98.37;98.35;98.29;97.98;86.80;0.53
67357;SPS30;54240;51.096;5.878;2023-11-21T16:54:36;14.55;14.48;14.33;13.39;106.92;106.90;106.85;106.53;94.41;0.53
67357;SPS30;54240;51.096;5.878;2023-11-21T16:57:02;14.94;14.87;14.73;13.78;110.01;109.99;109.93;109.62;97.18;0.52
67357;SPS30;54240;51.096;5.878;2023-11-21T16:59:29;14.22;14.14;13.99;13.06;104.30;104.28;104.22;103.90;92.06;0.54
67357;SPS30;54240;51.096;5.878;2023-11-21T17:01:56;15.18;15.11;14.98;14.02;111.94;111.92;111.87;111.56;98.91;0.52
67357;SPS30;54240;51.096;5.878;2023-11-21T17:04:22;13.92;13.86;13.76;12.89;102.93;102.91;102.86;102.60;90.99;0.52
67357;SPS30;54240;51.096;5.878;2023-11-21T17:06:48;13.23;13.17;13.04;12.19;97.33;97.31;97.26;96.97;85.95;0.53
67357;SPS30;54240;51.096;5.878;2023-11-21T17:09:14;13.54;13.49;13.39;12.55;100.19;100.17;100.13;99.88;88.59;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T17:11:47;13.22;13.15;13.02;12.16;97.12;97.10;97.05;96.76;85.75;0.52
67357;SPS30;54240;51.096;5.878;2023-11-21T17:14:14;14.11;14.02;13.86;12.93;103.23;103.21;103.15;102.81;91.07;0.53
67357;SPS30;54240;51.096;5.878;2023-11-21T17:16:40;14.08;14.00;13.86;12.94;103.30;103.28;103.23;102.91;91.19;0.53
67357;SPS30;54240;51.096;5.878;2023-11-21T17:19:07;14.53;14.46;14.32;13.39;106.89;106.87;106.82;106.50;94.40;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T17:21:34;14.02;13.95;13.82;12.92;103.15;103.13;103.08;102.77;91.09;0.53
67357;SPS30;54240;51.096;5.878;2023-11-21T17:24:01;13.95;13.85;13.66;12.70;101.39;101.37;101.31;100.93;89.33;0.54
67357;SPS30;54240;51.096;5.878;2023-11-21T17:26:27;14.44;14.35;14.19;13.23;105.61;105.58;105.52;105.18;93.16;0.52
67357;SPS30;54240;51.096;5.878;2023-11-21T17:28:53;14.43;14.32;14.11;13.10;104.62;104.60;104.53;104.13;92.13;0.56
67357;SPS30;54240;51.096;5.878;2023-11-21T17:31:23;14.36;14.21;13.93;12.85;102.63;102.61;102.52;102.04;90.13;0.56
67357;SPS30;54240;51.096;5.878;2023-11-21T17:33:49;13.31;13.17;12.91;11.92;95.17;95.15;95.07;94.62;83.58;0.57
67357;SPS30;54240;51.096;5.878;2023-11-21T17:36:15;12.75;12.66;12.48;11.60;92.62;92.60;92.54;92.19;81.59;0.55
67357;SPS30;54240;51.096;5.878;2023-11-21T17:38:41;13.63;13.56;13.44;12.57;100.36;100.34;100.29;100.00;88.65;0.52
67357;SPS30;54240;51.096;5.878;2023-11-21T17:41:07;13.58;13.51;13.38;12.51;99.86;99.84;99.79;99.50;88.19;0.53
67357;SPS30;54240;51.096;5.878;2023-11-21T17:43:37;12.79;12.73;12.60;11.78;94.03;94.01;93.96;93.68;83.02;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T17:46:06;13.94;13.84;13.66;12.71;101.50;101.48;101.42;101.06;89.46;0.54
67357;SPS30;54240;51.096;5.878;2023-11-21T17:48:34;12.61;12.54;12.41;11.59;92.54;92.52;92.47;92.18;81.68;0.53
67357;SPS30;54240;51.096;5.878;2023-11-21T17:51:03;13.44;13.36;13.20;12.30;98.18;98.16;98.11;97.78;86.60;0.54
67357;SPS30;54240;51.096;5.878;2023-11-21T17:53:29;11.89;11.80;11.64;10.82;86.42;86.40;86.35;86.03;76.15;0.54
67357;SPS30;54240;51.096;5.878;2023-11-21T17:55:55;12.80;12.69;12.48;11.56;92.28;92.26;92.19;91.80;81.17;0.55
67357;SPS30;54240;51.096;5.878;2023-11-21T17:58:20;11.33;11.20;10.96;10.08;80.51;80.48;80.41;80.00;70.61;0.57
67357;SPS30;54240;51.096;5.878;2023-11-21T18:00:46;11.12;10.99;10.73;9.85;78.69;78.67;78.59;78.17;68.95;0.58
67357;SPS30;54240;51.096;5.878;2023-11-21T18:03:12;12.39;12.22;11.89;10.87;86.81;86.79;86.69;86.17;75.91;0.58
67357;SPS30;54240;51.096;5.878;2023-11-21T18:05:38;14.16;13.94;13.50;12.27;98.01;97.98;97.86;97.20;85.50;0.59
67357;SPS30;54240;51.096;5.878;2023-11-21T18:08:04;12.58;12.41;12.08;11.06;88.31;88.28;88.19;87.68;77.26;0.57
67357;SPS30;54240;51.096;5.878;2023-11-21T18:10:30;14.17;13.99;13.64;12.51;99.88;99.85;99.75;99.19;87.46;0.58
67357;SPS30;54240;51.096;5.878;2023-11-21T18:12:57;15.32;15.09;14.64;13.33;106.50;106.47;106.35;105.65;92.98;0.58
67357;SPS30;54240;51.096;5.878;2023-11-21T18:15:23;11.66;11.49;11.17;10.20;81.46;81.44;81.35;80.85;71.20;0.57
67357;SPS30;54240;51.096;5.878;2023-11-21T18:17:49;10.66;10.56;10.37;9.60;76.65;76.63;76.57;76.24;67.39;0.54
67357;SPS30;54240;51.096;5.878;2023-11-21T18:20:15;10.98;10.90;10.74;9.98;79.67;79.65;79.59;79.29;70.17;0.53
67357;SPS30;54240;51.096;5.878;2023-11-21T18:22:40;8.81;8.77;8.68;8.12;64.81;64.79;64.76;64.57;57.23;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T18:25:06;9.41;9.36;9.25;8.62;68.80;68.79;68.75;68.52;60.68;0.52
67357;SPS30;54240;51.096;5.878;2023-11-21T18:27:33;8.72;8.70;8.66;8.13;64.94;64.93;64.90;64.76;57.48;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T18:29:59;9.78;9.73;9.65;9.03;72.12;72.11;72.08;71.88;63.73;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T18:32:25;9.79;9.75;9.67;9.05;72.30;72.28;72.25;72.05;63.89;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T18:34:52;9.52;9.47;9.37;8.75;69.85;69.84;69.80;69.58;61.66;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T18:37:19;10.47;10.41;10.29;9.60;76.65;76.63;76.59;76.34;67.62;0.52
67357;SPS30;54240;51.096;5.878;2023-11-21T18:39:45;11.38;11.35;11.28;10.59;84.56;84.54;84.51;84.31;74.82;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T18:42:12;10.76;10.72;10.63;9.96;79.53;79.52;79.48;79.27;70.30;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T18:44:44;11.41;11.36;11.27;10.55;84.26;84.25;84.21;83.98;74.48;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T18:47:13;11.43;11.38;11.28;10.56;84.30;84.28;84.24;84.01;74.48;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T18:49:46;10.26;10.22;10.14;9.50;75.84;75.83;75.79;75.59;67.04;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T18:52:12;11.63;11.57;11.47;10.72;85.64;85.62;85.58;85.33;75.64;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T18:54:41;9.94;9.91;9.87;9.28;74.12;74.11;74.08;73.93;65.64;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T18:57:08;11.94;11.93;11.91;11.24;89.70;89.69;89.66;89.52;79.54;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T18:59:34;10.07;10.06;10.03;9.46;75.52;75.51;75.48;75.35;66.94;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T19:02:01;10.42;10.41;10.40;9.82;78.40;78.38;78.36;78.24;69.54;0.47
67357;SPS30;54240;51.096;5.878;2023-11-21T19:04:28;9.40;9.38;9.36;8.82;70.44;70.42;70.40;70.28;62.43;0.47
67357;SPS30;54240;51.096;5.878;2023-11-21T19:06:54;9.45;9.44;9.42;8.89;71.02;71.00;70.98;70.87;62.98;0.47
67357;SPS30;54240;51.096;5.878;2023-11-21T19:09:27;9.07;9.07;9.05;8.55;68.24;68.23;68.21;68.10;60.52;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T19:11:55;7.90;7.89;7.86;7.41;59.12;59.11;59.10;58.98;52.39;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T19:14:21;9.81;9.80;9.78;9.22;73.64;73.63;73.61;73.48;65.29;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T19:16:47;9.21;9.20;9.18;8.66;69.14;69.13;69.11;68.99;61.29;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T19:19:14;8.71;8.70;8.67;8.18;65.28;65.27;65.25;65.14;57.87;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T19:21:40;8.93;8.91;8.89;8.37;66.83;66.82;66.80;66.67;59.22;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T19:24:06;8.45;8.44;8.42;7.94;63.41;63.40;63.38;63.28;56.22;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T19:26:32;8.14;8.12;8.10;7.63;60.92;60.91;60.89;60.78;53.99;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T19:28:58;8.58;8.55;8.50;7.97;63.64;63.63;63.60;63.45;56.29;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T19:31:24;9.18;9.15;9.10;8.54;68.22;68.20;68.18;68.02;60.36;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T19:33:50;8.23;8.23;8.22;7.77;62.06;62.05;62.04;61.95;55.07;0.47
67357;SPS30;54240;51.096;5.878;2023-11-21T19:36:18;9.52;9.50;9.47;8.92;71.22;71.21;71.19;71.05;63.11;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T19:38:44;8.67;8.66;8.64;8.14;65.00;64.99;64.97;64.85;57.60;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T19:41:14;9.14;9.14;9.13;8.62;68.86;68.85;68.83;68.73;61.09;0.47
67357;SPS30;54240;51.096;5.878;2023-11-21T19:43:41;8.23;8.23;8.22;7.77;62.01;62.00;61.98;61.89;55.01;0.47
67357;SPS30;54240;51.096;5.878;2023-11-21T19:46:11;9.02;9.02;9.02;8.53;68.12;68.11;68.09;68.00;60.46;0.46
67357;SPS30;54240;51.096;5.878;2023-11-21T19:48:37;9.45;9.44;9.44;8.92;71.21;71.20;71.18;71.08;63.18;0.47
67357;SPS30;54240;51.096;5.878;2023-11-21T19:51:05;9.43;9.43;9.43;8.91;71.13;71.11;71.10;71.00;63.11;0.46
67357;SPS30;54240;51.096;5.878;2023-11-21T19:53:31;9.22;9.21;9.19;8.67;69.20;69.19;69.17;69.05;61.34;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T19:55:58;10.03;10.02;9.99;9.41;75.17;75.15;75.13;74.99;66.62;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T19:58:24;9.90;9.89;9.87;9.31;74.30;74.28;74.26;74.13;65.86;0.47
67357;SPS30;54240;51.096;5.878;2023-11-21T20:00:50;9.00;8.99;8.97;8.46;67.56;67.55;67.53;67.41;59.90;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T20:03:16;10.16;10.14;10.08;9.47;75.60;75.59;75.56;75.39;66.91;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T20:05:44;10.80;10.76;10.69;10.03;80.10;80.09;80.05;79.86;70.86;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T20:08:10;10.61;10.60;10.58;9.98;79.69;79.68;79.66;79.53;70.67;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T20:10:42;10.57;10.56;10.54;9.94;79.39;79.38;79.35;79.22;70.39;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T20:13:08;11.35;11.33;11.30;10.65;85.02;85.01;84.98;84.83;75.35;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T20:15:35;11.31;11.29;11.25;10.59;84.54;84.53;84.50;84.33;74.89;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T20:18:02;11.39;11.38;11.37;10.74;85.73;85.72;85.70;85.57;76.05;0.47
67357;SPS30;54240;51.096;5.878;2023-11-21T20:20:28;11.13;11.09;11.01;10.32;82.39;82.38;82.34;82.13;72.85;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T20:22:54;11.45;11.45;11.44;10.81;86.33;86.32;86.30;86.17;76.60;0.47
67357;SPS30;54240;51.096;5.878;2023-11-21T20:25:20;11.91;11.88;11.82;11.11;88.71;88.70;88.66;88.47;78.53;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T20:27:47;12.03;12.02;12.00;11.32;90.41;90.39;90.37;90.22;80.17;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T20:30:13;12.46;12.45;12.42;11.72;93.61;93.59;93.56;93.41;83.01;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T20:32:40;12.04;12.04;12.03;11.37;90.79;90.77;90.75;90.62;80.56;0.47
67357;SPS30;54240;51.096;5.878;2023-11-21T20:35:06;12.14;12.13;12.12;11.45;91.43;91.41;91.39;91.26;81.11;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T20:37:32;12.14;12.12;12.06;11.35;90.62;90.60;90.57;90.38;80.25;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T20:40:01;11.66;11.64;11.59;10.90;87.03;87.02;86.99;86.81;77.08;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T20:42:32;12.40;12.34;12.24;11.46;91.54;91.52;91.48;91.24;80.91;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T20:44:58;12.43;12.42;12.40;11.71;93.51;93.50;93.47;93.33;82.94;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T20:47:24;12.74;12.71;12.64;11.88;94.84;94.82;94.79;94.58;83.95;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T20:49:50;12.80;12.79;12.76;12.03;96.03;96.02;95.99;95.82;85.13;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T20:52:24;12.77;12.75;12.71;11.98;95.65;95.63;95.60;95.43;84.76;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T20:54:51;13.11;13.08;13.03;12.25;97.82;97.80;97.76;97.56;86.62;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T20:57:17;12.87;12.84;12.77;12.00;95.84;95.82;95.78;95.57;84.83;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T20:59:43;12.89;12.85;12.76;11.97;95.60;95.58;95.54;95.31;84.55;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T21:02:09;13.16;13.10;12.99;12.15;97.04;97.02;96.97;96.70;85.74;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T21:04:35;13.81;13.74;13.62;12.74;101.69;101.67;101.62;101.33;89.83;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T21:07:01;13.73;13.68;13.58;12.74;101.71;101.69;101.64;101.39;89.95;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T21:09:28;14.11;14.04;13.92;13.01;103.91;103.89;103.84;103.55;91.79;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T21:11:53;14.04;14.03;13.99;13.20;105.37;105.36;105.32;105.14;93.41;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T21:14:19;13.88;13.83;13.73;12.87;102.76;102.74;102.70;102.44;90.87;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T21:16:48;13.48;13.44;13.36;12.55;100.17;100.15;100.11;99.88;88.63;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T21:19:14;14.09;14.08;14.07;13.29;106.08;106.07;106.04;105.88;94.11;0.47
67357;SPS30;54240;51.096;5.878;2023-11-21T21:21:39;15.51;15.45;15.35;14.40;114.97;114.94;114.90;114.62;101.69;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T21:24:05;15.59;15.56;15.49;14.57;116.29;116.27;116.23;115.99;102.98;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T21:26:31;15.20;15.14;15.00;14.04;112.09;112.07;112.02;111.70;99.04;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T21:28:59;15.39;15.36;15.30;14.40;114.96;114.94;114.90;114.68;101.83;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T21:31:25;15.80;15.75;15.66;14.71;117.46;117.43;117.39;117.12;103.94;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T21:33:51;15.66;15.61;15.52;14.57;116.34;116.32;116.27;116.00;102.94;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T21:36:17;15.46;15.40;15.28;14.32;114.35;114.33;114.28;113.99;101.10;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T21:38:44;15.92;15.88;15.78;14.81;118.27;118.25;118.20;117.92;104.64;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T21:41:10;16.13;16.10;16.04;15.09;120.49;120.47;120.43;120.19;106.73;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T21:43:36;16.31;16.26;16.18;15.21;121.42;121.40;121.35;121.08;107.48;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T21:46:06;16.68;16.61;16.48;15.43;123.22;123.20;123.14;122.81;108.91;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T21:48:33;17.06;17.00;16.87;15.81;126.22;126.19;126.14;125.81;111.59;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T21:51:15;17.21;17.13;16.95;15.84;126.46;126.43;126.37;125.99;111.65;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T21:53:42;16.45;16.40;16.32;15.33;122.43;122.41;122.36;122.10;108.37;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T21:56:09;16.59;16.54;16.44;15.42;123.16;123.14;123.08;122.79;108.96;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T21:58:35;16.88;16.83;16.72;15.69;125.26;125.24;125.19;124.89;110.81;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T22:01:02;17.27;17.23;17.15;16.13;128.77;128.75;128.70;128.43;114.02;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T22:03:29;17.54;17.48;17.37;16.31;130.19;130.16;130.11;129.80;115.17;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T22:05:55;17.41;17.37;17.31;16.29;130.09;130.07;130.02;129.77;115.24;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T22:08:26;17.44;17.44;17.42;16.45;131.37;131.35;131.32;131.12;116.54;0.47
67357;SPS30;54240;51.096;5.878;2023-11-21T22:10:52;17.73;17.71;17.66;16.64;132.88;132.85;132.81;132.57;117.76;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T22:13:18;17.91;17.83;17.67;16.54;132.04;132.01;131.95;131.58;116.66;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T22:15:45;17.77;17.68;17.51;16.37;130.71;130.68;130.62;130.23;115.43;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T22:18:11;18.27;18.15;17.92;16.67;133.14;133.11;133.03;132.57;117.36;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T22:20:37;17.90;17.79;17.57;16.37;130.74;130.71;130.63;130.19;115.30;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T22:23:04;18.39;18.34;18.22;17.11;136.60;136.57;136.51;136.20;120.86;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T22:25:31;18.32;18.28;18.20;17.12;136.73;136.71;136.66;136.38;121.09;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T22:27:57;18.38;18.30;18.13;16.96;135.45;135.42;135.36;134.98;119.66;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T22:30:24;18.66;18.59;18.45;17.29;138.07;138.04;137.98;137.63;122.07;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T22:32:50;18.05;18.00;17.91;16.83;134.38;134.36;134.31;134.01;118.95;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T22:35:17;17.62;17.55;17.41;16.30;130.19;130.16;130.10;129.76;115.07;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T22:37:44;17.73;17.61;17.39;16.19;129.24;129.21;129.13;128.68;113.93;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T22:40:10;16.98;16.92;16.79;15.74;125.67;125.64;125.59;125.27;111.11;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T22:42:36;17.67;17.59;17.44;16.32;130.30;130.27;130.21;129.85;115.13;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T22:45:03;17.91;17.85;17.75;16.66;133.03;133.00;132.95;132.64;117.71;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T22:47:30;17.61;17.55;17.42;16.33;130.43;130.40;130.34;130.02;115.33;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T22:49:56;18.19;18.11;17.96;16.82;134.28;134.26;134.19;133.83;118.67;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T22:52:22;17.23;17.15;16.99;15.88;126.78;126.75;126.69;126.32;111.96;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T22:54:49;17.53;17.48;17.39;16.33;130.42;130.40;130.35;130.06;115.44;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T22:57:16;17.99;17.89;17.71;16.53;132.03;132.00;131.93;131.53;116.55;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T22:59:42;17.25;17.20;17.10;16.06;128.20;128.17;128.12;127.83;113.44;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T23:02:08;18.20;18.14;18.02;16.90;134.97;134.94;134.89;134.56;119.38;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T23:04:34;18.56;18.48;18.33;17.15;136.95;136.93;136.86;136.49;121.02;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T23:06:59;17.53;17.42;17.21;16.03;128.00;127.97;127.89;127.46;112.88;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T23:09:25;18.60;18.52;18.37;17.20;137.30;137.27;137.20;136.83;121.33;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T23:11:51;18.18;18.12;18.01;16.90;134.92;134.89;134.84;134.51;119.35;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T23:14:18;18.61;18.49;18.25;16.99;135.69;135.66;135.58;135.11;119.63;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T23:16:44;18.37;18.26;18.06;16.85;134.55;134.52;134.44;134.02;118.72;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T23:19:10;17.92;17.83;17.66;16.51;131.83;131.81;131.74;131.36;116.43;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T23:21:40;17.44;17.36;17.20;16.08;128.43;128.41;128.34;127.97;113.44;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T23:24:07;18.58;18.47;18.26;17.03;135.96;135.93;135.85;135.41;119.94;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T23:26:35;17.04;16.95;16.78;15.68;125.16;125.14;125.07;124.69;110.50;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T23:29:02;16.80;16.73;16.61;15.56;124.28;124.26;124.20;123.88;109.88;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T23:31:28;17.78;17.70;17.52;16.37;130.75;130.72;130.65;130.26;115.45;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T23:33:55;17.95;17.85;17.67;16.50;131.77;131.74;131.67;131.27;116.33;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T23:36:21;17.63;17.53;17.34;16.18;129.23;129.20;129.13;128.72;114.04;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T23:38:48;17.49;17.34;17.07;15.83;126.39;126.36;126.27;125.76;111.23;0.53
67357;SPS30;54240;51.096;5.878;2023-11-21T23:41:15;16.95;16.85;16.66;15.54;124.09;124.06;123.99;123.59;109.48;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T23:43:48;17.61;17.49;17.27;16.08;128.38;128.35;128.27;127.83;113.18;0.52
67357;SPS30;54240;51.096;5.878;2023-11-21T23:46:14;16.48;16.39;16.21;15.12;120.75;120.73;120.66;120.28;106.56;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T23:48:40;16.90;16.83;16.69;15.63;124.77;124.75;124.69;124.35;110.27;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T23:51:07;16.75;16.65;16.45;15.34;122.49;122.46;122.39;121.99;108.05;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T23:53:35;16.44;16.37;16.22;15.17;121.16;121.14;121.08;120.73;107.04;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T23:56:01;17.56;17.45;17.24;16.06;128.26;128.24;128.16;127.73;113.12;0.52
