sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T15:28:51;12.26;12.11;11.83;10.86;86.75;86.71;86.62;86.02;73.96;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T15:31:17;12.22;12.07;11.82;10.87;86.84;86.80;86.71;86.15;74.11;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T15:33:47;12.10;11.95;11.68;10.73;85.74;85.70;85.61;85.03;73.12;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T15:36:13;12.39;12.26;12.02;11.07;88.46;88.43;88.35;87.79;75.56;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T15:38:39;12.03;11.89;11.63;10.69;85.44;85.41;85.32;84.75;72.90;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T15:41:05;11.48;11.45;11.38;10.69;85.37;85.34;85.30;84.99;73.48;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T15:43:33;11.13;11.06;10.94;10.19;81.40;81.38;81.32;80.94;69.85;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T15:45:59;11.13;11.06;10.95;10.22;81.59;81.57;81.52;81.15;70.05;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T15:48:26;11.78;11.64;11.38;10.46;83.57;83.54;83.45;82.89;71.30;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T15:50:53;11.65;11.51;11.25;10.34;82.58;82.54;82.46;81.90;70.43;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T15:53:22;11.54;11.39;11.10;10.16;81.16;81.12;81.03;80.44;69.11;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T15:55:47;11.47;11.35;11.13;10.27;82.03;82.00;81.92;81.42;70.09;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T15:58:13;11.47;11.33;11.08;10.19;81.38;81.34;81.26;80.72;69.42;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T16:00:38;11.58;11.46;11.23;10.35;82.66;82.63;82.55;82.03;70.59;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T16:03:04;10.87;10.80;10.69;9.98;79.68;79.65;79.60;79.24;68.41;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T16:05:29;11.35;11.21;10.96;10.07;80.41;80.38;80.30;79.75;68.58;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T16:07:55;11.55;11.52;11.48;10.80;86.23;86.20;86.17;85.88;74.28;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T16:10:20;11.47;11.43;11.36;10.66;85.13;85.10;85.06;84.74;73.25;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T16:12:47;11.83;11.76;11.62;10.84;86.56;86.53;86.48;86.07;74.29;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T16:15:12;12.23;12.11;11.90;11.00;87.87;87.84;87.76;87.25;75.15;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T16:17:38;12.11;11.94;11.65;10.66;85.19;85.15;85.05;84.44;72.55;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T16:20:04;12.13;12.08;12.00;11.25;89.86;89.84;89.79;89.45;77.31;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T16:22:40;12.61;12.60;12.60;11.91;95.07;95.05;95.02;94.76;82.06;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T16:25:06;12.90;12.83;12.71;11.88;94.92;94.89;94.83;94.43;81.55;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T16:27:36;13.49;13.38;13.18;12.22;97.59;97.56;97.48;96.95;83.57;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T16:30:12;13.42;13.29;13.08;12.11;96.70;96.66;96.58;96.04;82.75;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T16:32:38;13.48;13.34;13.10;12.10;96.68;96.64;96.56;95.98;82.65;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T16:35:04;13.71;13.70;13.67;12.89;102.90;102.88;102.84;102.52;88.73;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T16:37:30;13.67;13.60;13.48;12.60;100.63;100.60;100.54;100.11;86.47;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T16:39:57;13.21;13.18;13.11;12.33;98.45;98.43;98.38;98.04;84.79;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T16:42:23;13.47;13.36;13.16;12.21;97.55;97.51;97.44;96.91;83.54;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T16:44:49;12.91;12.91;12.90;12.18;97.29;97.27;97.24;96.97;83.96;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T16:47:15;13.72;13.61;13.41;12.44;99.34;99.30;99.22;98.69;85.08;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T16:49:42;13.85;13.72;13.51;12.51;99.94;99.91;99.83;99.27;85.55;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T16:52:09;13.28;13.27;13.25;12.50;99.83;99.80;99.77;99.47;86.11;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T16:54:35;13.02;12.98;12.91;12.12;96.80;96.77;96.73;96.37;83.32;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T16:57:00;13.18;13.14;13.06;12.26;97.92;97.89;97.84;97.48;84.27;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T16:59:26;13.33;13.29;13.22;12.41;99.11;99.08;99.04;98.68;85.32;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T17:01:51;13.34;13.33;13.32;12.57;100.39;100.36;100.33;100.04;86.61;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T17:04:17;13.41;13.40;13.39;12.65;100.99;100.97;100.94;100.65;87.14;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T17:06:47;14.23;14.12;13.93;12.94;103.37;103.34;103.26;102.73;88.59;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T17:09:14;14.35;14.21;13.96;12.89;102.99;102.95;102.86;102.25;88.06;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T17:11:45;14.08;13.88;13.53;12.37;98.84;98.80;98.68;97.95;84.14;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T17:14:12;13.98;13.92;13.80;12.91;103.10;103.07;103.01;102.59;88.61;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T17:16:38;14.78;14.64;14.38;13.30;106.26;106.22;106.12;105.51;90.88;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T17:19:05;14.12;14.05;13.93;13.02;104.01;103.98;103.92;103.48;89.37;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T17:21:30;14.49;14.35;14.10;13.03;104.11;104.08;103.98;103.38;89.04;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T17:23:57;14.11;13.99;13.78;12.77;102.02;101.98;101.90;101.34;87.35;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T17:26:23;14.93;14.75;14.42;13.24;105.75;105.71;105.59;104.87;90.18;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T17:28:49;15.14;14.92;14.51;13.23;105.73;105.68;105.55;104.73;89.91;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T17:31:15;14.11;14.02;13.84;12.88;102.91;102.88;102.81;102.31;88.26;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T17:33:42;14.10;14.02;13.88;12.96;103.52;103.49;103.42;102.96;88.90;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T17:36:08;14.17;14.14;14.08;13.23;105.69;105.66;105.62;105.25;91.03;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T17:38:37;13.34;13.27;13.13;12.26;97.91;97.89;97.82;97.39;84.08;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T17:41:03;13.80;13.71;13.54;12.61;100.71;100.68;100.61;100.12;86.39;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T17:43:29;13.86;13.70;13.40;12.33;98.51;98.47;98.37;97.72;84.07;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T17:46:00;13.77;13.61;13.32;12.25;97.84;97.80;97.70;97.06;83.49;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T17:48:26;13.79;13.64;13.37;12.32;98.39;98.35;98.25;97.63;84.02;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T17:50:55;13.09;12.94;12.69;11.69;93.39;93.35;93.26;92.67;79.76;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T17:53:20;13.68;13.54;13.27;12.24;97.79;97.75;97.66;97.06;83.55;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T17:55:46;13.78;13.62;13.32;12.25;97.86;97.82;97.72;97.08;83.50;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T17:58:12;14.24;14.10;13.85;12.81;102.30;102.26;102.17;101.57;87.49;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T18:00:38;13.40;13.29;13.08;12.12;96.83;96.79;96.72;96.18;82.90;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T18:03:04;14.47;14.32;14.05;12.96;103.54;103.50;103.40;102.77;88.47;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T18:05:30;14.06;13.95;13.75;12.76;101.90;101.86;101.79;101.25;87.29;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T18:07:56;14.20;14.12;13.96;13.01;103.93;103.90;103.83;103.34;89.19;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T18:10:21;15.01;14.84;14.54;13.39;106.94;106.90;106.79;106.11;91.31;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T18:12:47;14.28;14.21;14.07;13.15;105.06;105.02;104.96;104.51;90.25;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T18:15:13;14.56;14.41;14.12;13.01;103.93;103.89;103.79;103.14;88.77;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T18:17:39;14.31;14.17;13.92;12.86;102.72;102.68;102.59;101.98;87.82;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T18:20:06;14.96;14.79;14.48;13.32;106.44;106.40;106.29;105.60;90.85;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T18:22:34;15.04;14.95;14.77;13.77;109.95;109.91;109.84;109.32;94.34;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T18:25:00;15.68;15.50;15.17;13.95;111.48;111.44;111.32;110.60;95.14;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T18:27:26;15.67;15.55;15.34;14.26;113.93;113.90;113.81;113.24;97.66;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T18:29:54;16.09;15.95;15.71;14.57;116.35;116.31;116.22;115.59;99.63;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T18:32:20;15.36;15.26;15.08;14.04;112.15;112.11;112.04;111.50;96.21;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T18:34:48;15.59;15.44;15.15;14.00;111.83;111.78;111.68;111.02;95.60;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T18:37:17;15.99;15.81;15.47;14.22;113.62;113.58;113.46;112.71;96.95;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T18:39:44;15.70;15.52;15.18;13.96;111.52;111.47;111.36;110.62;95.15;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T18:42:10;15.72;15.47;15.03;13.69;109.41;109.36;109.22;108.35;92.98;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T18:44:36;15.34;15.19;14.92;13.80;110.21;110.17;110.07;109.43;94.25;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T18:47:06;14.95;14.77;14.44;13.27;106.04;106.00;105.89;105.18;90.46;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T18:49:35;15.76;15.58;15.26;14.05;112.24;112.19;112.08;111.36;95.82;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T18:52:00;15.09;14.94;14.68;13.57;108.36;108.32;108.23;107.59;92.66;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T18:54:28;15.20;15.03;14.72;13.55;108.29;108.25;108.14;107.45;92.46;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T18:56:54;15.06;14.94;14.72;13.66;109.09;109.06;108.97;108.39;93.44;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T18:59:19;15.12;15.00;14.80;13.76;109.91;109.87;109.79;109.23;94.21;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T19:01:46;17.92;17.68;17.26;15.82;126.37;126.32;126.18;125.28;107.68;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T19:04:11;20.00;19.77;19.35;17.81;142.27;142.22;142.07;141.15;121.43;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T19:06:37;19.00;18.81;18.45;17.02;135.97;135.92;135.79;134.96;116.19;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T19:09:03;19.93;19.69;19.26;17.70;141.43;141.38;141.23;140.29;120.66;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T19:11:28;18.30;18.07;17.67;16.23;129.63;129.58;129.44;128.56;110.55;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T19:13:54;16.95;16.78;16.47;15.21;121.52;121.48;121.37;120.64;103.88;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T19:16:20;17.19;17.00;16.66;15.35;122.59;122.55;122.43;121.65;104.69;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T19:18:46;17.65;17.44;17.04;15.65;125.03;124.98;124.85;124.00;106.62;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T19:21:14;17.78;17.54;17.09;15.63;124.90;124.84;124.70;123.78;106.33;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T19:23:41;17.64;17.44;17.07;15.71;125.53;125.48;125.36;124.54;107.15;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T19:26:16;17.85;17.64;17.24;15.84;126.56;126.51;126.37;125.52;107.95;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T19:28:42;17.61;17.44;17.14;15.85;126.62;126.58;126.47;125.74;108.31;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T19:31:15;17.30;17.11;16.74;15.40;123.06;123.02;122.89;122.09;105.03;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T19:33:44;16.80;16.61;16.26;14.96;119.54;119.50;119.38;118.60;102.04;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T19:36:17;17.50;17.26;16.83;15.41;123.12;123.07;122.93;122.04;104.86;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T19:38:43;17.59;17.40;17.05;15.71;125.52;125.47;125.35;124.56;107.20;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T19:41:13;18.18;17.99;17.66;16.31;130.26;130.21;130.09;129.31;111.34;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T19:43:43;18.18;17.98;17.61;16.21;129.52;129.47;129.34;128.51;110.57;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T19:46:10;17.93;17.74;17.40;16.04;128.18;128.13;128.01;127.21;109.51;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T19:48:36;17.50;17.28;16.88;15.49;123.75;123.70;123.57;122.72;105.50;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T19:51:02;18.08;17.83;17.38;15.90;127.01;126.95;126.80;125.87;108.13;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T19:53:31;18.92;18.69;18.25;16.75;133.82;133.76;133.62;132.70;114.08;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T19:55:57;18.76;18.55;18.17;16.74;133.75;133.70;133.57;132.72;114.21;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T19:58:23;19.06;18.84;18.44;16.97;135.59;135.54;135.40;134.52;115.74;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T20:00:49;18.64;18.44;18.09;16.69;133.29;133.24;133.12;132.30;113.89;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T20:03:15;18.34;18.18;17.89;16.58;132.41;132.37;132.26;131.53;113.35;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T20:05:44;17.98;17.74;17.30;15.84;126.56;126.51;126.37;125.46;107.80;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T20:08:09;18.62;18.40;17.98;16.51;131.88;131.83;131.69;130.79;112.46;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T20:10:36;19.10;18.84;18.38;16.84;134.55;134.49;134.34;133.38;114.62;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T20:13:03;18.54;18.29;17.85;16.35;130.61;130.56;130.41;129.48;111.27;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T20:15:29;18.57;18.40;18.09;16.74;133.72;133.68;133.56;132.80;114.42;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T20:17:54;18.12;17.90;17.51;16.08;128.49;128.44;128.30;127.44;109.59;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T20:20:20;19.88;19.65;19.25;17.73;141.66;141.60;141.46;140.56;120.96;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T20:22:45;18.30;18.13;17.83;16.50;131.78;131.74;131.62;130.87;112.76;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T20:25:12;17.62;17.47;17.21;15.95;127.43;127.38;127.28;126.59;109.11;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T20:27:39;18.01;17.83;17.50;16.16;129.10;129.06;128.94;128.16;110.36;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T20:30:05;17.90;17.73;17.42;16.10;128.60;128.55;128.44;127.68;109.97;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T20:32:33;18.12;17.96;17.68;16.38;130.88;130.83;130.72;130.01;112.04;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T20:35:01;18.40;18.16;17.71;16.22;129.58;129.52;129.38;128.45;110.37;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T20:37:27;20.36;20.13;19.71;18.14;144.94;144.88;144.74;143.81;123.73;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T20:39:52;18.27;18.08;17.74;16.37;130.78;130.73;130.61;129.81;111.76;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T20:42:18;18.15;17.97;17.63;16.27;130.00;129.95;129.83;129.05;111.11;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T20:44:43;18.12;17.91;17.51;16.09;128.56;128.50;128.37;127.51;109.66;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T20:47:09;17.59;17.41;17.09;15.78;126.08;126.04;125.92;125.17;107.78;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T20:49:35;17.80;17.60;17.25;15.90;126.99;126.94;126.81;126.01;108.45;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T20:52:00;17.50;17.32;16.99;15.68;125.27;125.22;125.10;124.34;107.05;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T20:54:27;17.89;17.73;17.42;16.11;128.72;128.68;128.56;127.82;110.11;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T20:56:52;17.35;17.20;16.93;15.69;125.30;125.25;125.15;124.46;107.26;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T20:59:18;17.91;17.77;17.53;16.30;130.17;130.13;130.03;129.37;111.57;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T21:01:43;18.53;18.37;18.07;16.74;133.73;133.68;133.57;132.83;114.46;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T21:04:09;18.34;18.19;17.92;16.62;132.79;132.74;132.64;131.93;113.74;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T21:06:37;17.97;17.76;17.39;16.01;127.88;127.83;127.70;126.87;109.16;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T21:09:03;19.14;19.02;18.81;17.55;140.14;140.10;140.01;139.37;120.30;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T21:11:29;18.03;17.88;17.61;16.32;130.40;130.35;130.25;129.54;111.65;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T21:13:58;17.73;17.55;17.23;15.92;127.15;127.10;126.98;126.22;108.69;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T21:16:24;18.05;17.84;17.46;16.05;128.23;128.18;128.05;127.20;109.42;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T21:18:53;16.69;16.54;16.27;15.07;120.37;120.33;120.23;119.56;103.02;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T21:21:22;16.08;15.97;15.76;14.65;117.03;116.99;116.91;116.32;100.33;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T21:23:49;16.61;16.41;16.05;14.75;117.84;117.79;117.67;116.88;100.52;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T21:26:15;16.13;15.94;15.60;14.34;114.58;114.53;114.41;113.66;97.76;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T21:28:51;15.84;15.72;15.49;14.38;114.86;114.82;114.73;114.13;98.40;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T21:31:16;16.23;16.07;15.78;14.57;116.42;116.38;116.27;115.58;99.53;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T21:33:42;15.84;15.69;15.40;14.23;113.64;113.60;113.50;112.82;97.15;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T21:36:10;15.87;15.80;15.69;14.70;117.37;117.34;117.28;116.81;100.94;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T21:38:36;16.13;15.98;15.70;14.52;116.02;115.97;115.87;115.20;99.23;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T21:41:07;16.26;16.13;15.89;14.75;117.84;117.80;117.71;117.09;100.95;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T21:43:37;15.64;15.51;15.29;14.19;113.32;113.28;113.19;112.59;97.07;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T21:46:04;15.70;15.57;15.34;14.23;113.68;113.64;113.55;112.94;97.37;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T21:48:33;15.60;15.40;15.04;13.80;110.26;110.21;110.09;109.33;93.99;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T21:51:00;15.91;15.75;15.44;14.24;113.73;113.69;113.58;112.88;97.16;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T21:53:26;15.04;14.91;14.67;13.58;108.48;108.44;108.35;107.74;92.84;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T21:55:51;14.79;14.75;14.69;13.81;110.31;110.28;110.24;109.86;95.02;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T21:58:17;14.08;14.07;14.06;13.27;105.99;105.96;105.93;105.62;91.44;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T22:00:43;14.24;14.20;14.13;13.28;106.02;105.99;105.95;105.57;91.29;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T22:03:08;14.64;14.54;14.35;13.34;106.56;106.53;106.45;105.92;91.36;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T22:05:34;14.65;14.55;14.38;13.39;106.91;106.88;106.80;106.29;91.70;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T22:08:00;14.64;14.56;14.43;13.49;107.75;107.72;107.66;107.20;92.58;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T22:10:26;13.92;13.83;13.66;12.72;101.60;101.57;101.50;101.00;87.15;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T22:12:51;13.16;13.09;12.98;12.13;96.90;96.87;96.81;96.40;83.26;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T22:15:18;13.05;13.00;12.91;12.10;96.60;96.57;96.52;96.14;83.09;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T22:17:45;12.78;12.65;12.44;11.50;91.86;91.83;91.75;91.21;78.57;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T22:20:11;13.23;13.09;12.83;11.83;94.53;94.49;94.40;93.81;80.75;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T22:22:36;12.68;12.61;12.47;11.62;92.83;92.80;92.74;92.30;79.67;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T22:25:02;13.15;13.07;12.93;12.06;96.35;96.32;96.26;95.82;82.72;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T22:27:28;13.04;12.96;12.82;11.96;95.53;95.50;95.44;95.00;82.00;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T22:29:54;12.85;12.74;12.54;11.62;92.79;92.75;92.68;92.17;79.43;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T22:32:20;12.11;12.07;11.99;11.25;89.86;89.84;89.79;89.46;77.33;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T22:34:46;12.35;12.24;12.05;11.16;89.16;89.13;89.05;88.56;76.32;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T22:37:12;12.03;11.90;11.67;10.77;86.01;85.98;85.90;85.37;73.49;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T22:39:39;12.45;12.31;12.05;11.09;88.56;88.53;88.44;87.86;75.59;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T22:42:06;12.36;12.26;12.07;11.19;89.41;89.38;89.31;88.82;76.56;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T22:44:31;11.29;11.27;11.24;10.60;84.64;84.62;84.59;84.33;72.98;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T22:46:57;12.03;11.96;11.85;11.06;88.34;88.32;88.26;87.87;75.87;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T22:49:25;12.26;12.16;11.97;11.10;88.66;88.63;88.56;88.08;75.92;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T22:51:50;12.03;11.90;11.67;10.76;85.97;85.93;85.85;85.32;73.44;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T22:54:16;11.58;11.52;11.41;10.65;85.09;85.06;85.01;84.64;73.08;0.48
