sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-11-21T10:03:00;2.51;2.51;2.51;2.37;18.94;18.94;18.93;18.86;16.40;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T10:03:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T10:05:28;3.24;3.24;3.24;3.07;24.49;24.49;24.48;24.39;21.21;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T10:05:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T10:07:55;3.09;3.09;3.09;2.92;23.31;23.30;23.30;23.22;20.19;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T10:07:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T10:10:23;3.55;3.55;3.55;3.35;26.78;26.78;26.77;26.68;23.20;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T10:10:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T10:12:52;2.99;2.99;2.99;2.83;22.57;22.57;22.56;22.48;19.55;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T10:12:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T10:15:22;2.85;2.85;2.85;2.70;21.53;21.52;21.52;21.44;18.65;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T10:15:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T10:17:53;2.96;2.96;2.96;2.80;22.32;22.32;22.31;22.23;19.33;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T10:17:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T10:20:20;3.39;3.39;3.39;3.20;25.59;25.58;25.58;25.49;22.16;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T10:20:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T10:22:50;3.20;3.20;3.20;3.02;24.13;24.13;24.12;24.04;20.90;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T10:22:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T10:25:16;3.05;3.05;3.05;2.88;23.01;23.01;23.00;22.92;19.93;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T10:25:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T10:27:47;2.81;2.81;2.81;2.66;21.23;21.23;21.22;21.15;18.39;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T10:27:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T10:30:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T10:30:17;2.29;2.29;2.29;2.17;17.33;17.32;17.32;17.26;15.01;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T10:32:43;2.60;2.60;2.60;2.46;19.66;19.66;19.65;19.59;17.03;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T10:32:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T10:35:11;2.50;2.50;2.50;2.36;18.85;18.84;18.84;18.77;16.32;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T10:35:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T10:37:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T10:37:41;2.53;2.53;2.53;2.39;19.09;19.08;19.08;19.01;16.53;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T10:40:09;2.53;2.53;2.53;2.39;19.10;19.10;19.09;19.03;16.54;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T10:40:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T10:42:41;2.48;2.48;2.48;2.34;18.69;18.69;18.68;18.62;16.19;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T10:42:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T10:45:07;3.56;3.56;3.56;3.36;26.85;26.84;26.84;26.74;23.25;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T10:45:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T10:47:39;2.86;2.86;2.86;2.70;21.59;21.58;21.58;21.50;18.70;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T10:47:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T10:50:06;3.25;3.25;3.25;3.07;24.52;24.51;24.50;24.42;21.23;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T10:50:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T10:52:37;2.89;2.89;2.89;2.73;21.79;21.78;21.78;21.70;18.87;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T10:52:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T10:55:17;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.38;17.72;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T10:55:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T10:57:48;2.88;2.88;2.88;2.72;21.73;21.73;21.72;21.65;18.82;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T10:57:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T11:00:18;2.87;2.87;2.87;2.71;21.67;21.67;21.66;21.58;18.77;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T11:00:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T11:02:51;3.04;3.04;3.04;2.88;22.97;22.97;22.96;22.88;19.90;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T11:02:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T11:05:23;3.28;3.28;3.28;3.10;24.79;24.78;24.78;24.69;21.47;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T11:05:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T11:08:09;3.04;3.04;3.04;2.87;22.95;22.95;22.94;22.86;19.88;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T11:08:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T11:10:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T11:10:45;2.61;2.61;2.61;2.47;19.70;19.69;19.68;19.62;17.06;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T11:13:14;2.59;2.59;2.59;2.44;19.52;19.52;19.51;19.44;16.90;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T11:13:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T11:15:43;2.65;2.65;2.65;2.51;20.01;20.00;20.00;19.93;17.33;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T11:15:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T11:18:15;2.95;2.95;2.95;2.79;22.26;22.25;22.25;22.17;19.28;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T11:18:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T11:20:42;3.02;3.02;3.02;2.85;22.80;22.79;22.78;22.71;19.74;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T11:20:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T11:23:17;2.09;2.09;2.09;1.97;15.74;15.74;15.73;15.68;13.63;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T11:23:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T11:26:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T11:36:48;1.84;1.84;1.84;1.74;13.89;13.89;13.89;13.84;12.03;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T11:36:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T11:39:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T11:39:43;1.83;1.83;1.83;1.73;13.79;13.79;13.78;13.74;11.94;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T11:42:13;1.79;1.79;1.79;1.69;13.51;13.50;13.50;13.45;11.70;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T11:42:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T11:47:31;2.09;2.09;2.09;1.98;15.81;15.81;15.80;15.75;13.69;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T11:47:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T11:50:04;2.32;2.32;2.32;2.20;17.53;17.53;17.52;17.46;15.19;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T11:50:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T11:52:34;2.49;2.49;2.49;2.36;18.82;18.82;18.81;18.75;16.30;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T11:52:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T11:55:11;2.33;2.33;2.33;2.21;17.63;17.62;17.62;17.56;15.27;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T11:55:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T11:57:44;2.51;2.51;2.51;2.37;18.92;18.92;18.91;18.85;16.39;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T11:57:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T12:00:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T12:02:48;2.08;2.08;2.08;1.97;15.74;15.74;15.73;15.68;13.63;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T12:02:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T12:05:18;2.30;2.30;2.30;2.17;17.34;17.33;17.33;17.27;15.02;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T12:05:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T12:07:55;2.05;2.05;2.05;1.94;15.49;15.48;15.48;15.43;13.41;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T12:07:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T12:10:27;1.97;1.97;1.97;1.86;14.88;14.88;14.88;14.82;12.89;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T12:10:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T12:13:13;1.89;1.89;1.89;1.79;14.31;14.30;14.30;14.25;12.39;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T12:13:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T12:15:40;1.78;1.78;1.78;1.69;13.46;13.46;13.46;13.41;11.66;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T12:15:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T12:18:11;1.84;1.84;1.84;1.74;13.88;13.87;13.87;13.82;12.02;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T12:18:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T12:20:37;1.81;1.81;1.81;1.71;13.66;13.66;13.65;13.60;11.83;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T12:20:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T12:23:06;1.52;1.52;1.52;1.43;11.44;11.44;11.44;11.40;9.91;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T12:23:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T12:25:34;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.85;9.43;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T12:25:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T12:28:02;1.98;1.98;1.98;1.87;14.93;14.93;14.92;14.87;12.93;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T12:28:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T12:30:30;2.02;2.02;2.02;1.91;15.29;15.28;15.28;15.23;13.24;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T12:30:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T12:33:01;2.86;2.86;2.86;2.70;21.57;21.56;21.56;21.48;18.68;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T12:33:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T12:35:32;3.05;3.05;3.05;2.88;23.01;23.00;23.00;22.92;19.93;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T12:35:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T12:38:00;4.94;4.94;4.94;4.68;37.33;37.32;37.31;37.18;32.33;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T12:38:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T12:40:28;7.52;7.52;7.52;7.11;56.77;56.76;56.74;56.55;49.17;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T12:40:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T12:42:56;2.41;2.41;2.41;2.28;18.19;18.19;18.19;18.12;15.76;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T12:42:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T12:45:24;2.69;2.69;2.69;2.55;20.35;20.34;20.33;20.26;17.62;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T12:45:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T12:48:02;2.27;2.27;2.27;2.15;17.17;17.17;17.16;17.10;14.87;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T12:48:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T12:50:34;1.95;1.95;1.95;1.85;14.74;14.74;14.73;14.68;12.77;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T12:50:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T12:53:03;2.12;2.12;2.12;2.00;16.01;16.01;16.00;15.95;13.87;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T12:53:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T12:55:37;1.45;1.45;1.45;1.37;10.97;10.97;10.96;10.93;9.50;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T12:55:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T12:58:08;1.89;1.89;1.89;1.78;14.24;14.24;14.23;14.18;12.33;0.41
77580;SPS30;66723;41.468;13.560;2023-11-21T12:58:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T13:00:45;1.79;1.79;1.79;1.69;13.49;13.49;13.49;13.44;11.69;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T13:00:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T13:03:16;1.46;1.46;1.46;1.38;11.01;11.00;11.00;10.96;9.53;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T13:03:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T13:05:47;1.43;1.43;1.43;1.35;10.77;10.76;10.76;10.72;9.32;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T13:05:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T13:08:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T13:08:17;2.44;2.44;2.44;2.31;18.42;18.42;18.41;18.35;15.96;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T13:10:49;2.14;2.14;2.14;2.02;16.14;16.14;16.13;16.08;13.98;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T13:10:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T13:13:17;2.01;2.01;2.01;1.90;15.19;15.19;15.18;15.13;13.16;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T13:13:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T13:15:48;1.53;1.53;1.53;1.45;11.58;11.58;11.57;11.53;10.03;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T13:15:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T13:18:25;1.76;1.76;1.76;1.67;13.31;13.31;13.31;13.26;11.53;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T13:18:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T13:20:57;1.42;1.42;1.42;1.34;10.73;10.72;10.72;10.68;9.29;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T13:20:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T13:23:26;1.56;1.56;1.56;1.48;11.81;11.81;11.80;11.76;10.23;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T13:23:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T13:25:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T13:25:53;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.97;9.54;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T13:28:19;1.76;1.76;1.76;1.66;13.27;13.27;13.27;13.22;11.50;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T13:28:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T13:30:48;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.42;8.19;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T13:30:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T13:33:19;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.34;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T13:33:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T13:35:52;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.58;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T13:35:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T13:38:18;1.11;1.11;1.11;1.04;8.34;8.34;8.34;8.31;7.23;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T13:38:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T13:40:49;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.47;9.11;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T13:40:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T13:43:22;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.18;10.59;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T13:43:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T13:45:53;1.79;1.79;1.79;1.69;13.53;13.53;13.53;13.48;11.72;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T13:45:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T13:48:29;1.91;1.91;1.91;1.81;14.43;14.43;14.42;14.37;12.50;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T13:48:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T13:51:07;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.47;9.98;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T13:51:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T13:53:41;1.67;1.67;1.67;1.58;12.61;12.61;12.60;12.56;10.92;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T13:53:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T13:56:09;2.02;2.02;2.02;1.91;15.22;15.22;15.21;15.16;13.18;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T13:56:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T13:58:36;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.07;8.76;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T13:58:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T14:01:18;1.49;1.49;1.49;1.41;11.27;11.27;11.26;11.22;9.76;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T14:01:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T14:03:57;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.83;8.55;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T14:03:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T14:06:34;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.85;9.43;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T14:06:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T14:09:17;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.81;9.40;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T14:09:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T14:12:01;1.40;1.40;1.40;1.32;10.57;10.56;10.56;10.52;9.15;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T14:12:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T14:14:32;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.40;9.92;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T14:14:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T14:16:59;4.61;4.61;4.61;4.36;34.85;34.84;34.83;34.71;30.18;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T14:17:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T14:19:26;8.17;8.17;8.17;7.72;61.63;61.62;61.60;61.38;53.37;0.46
77580;SPS30;66723;41.468;13.560;2023-11-21T14:19:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T14:21:57;6.81;6.80;6.78;6.39;51.03;51.01;50.99;50.79;44.13;0.48
77580;SPS30;66723;41.468;13.560;2023-11-21T14:21:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T14:24:25;6.73;6.72;6.70;6.31;50.39;50.38;50.36;50.16;43.58;0.47
77580;SPS30;66723;41.468;13.560;2023-11-21T14:24:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T14:26:54;4.72;4.71;4.70;4.43;35.38;35.37;35.36;35.22;30.60;0.46
77580;SPS30;66723;41.468;13.560;2023-11-21T14:26:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T14:29:21;4.02;4.01;3.99;3.75;29.97;29.96;29.95;29.82;25.89;0.48
77580;SPS30;66723;41.468;13.560;2023-11-21T14:29:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T14:31:49;4.04;4.03;4.02;3.78;30.18;30.17;30.16;30.04;26.09;0.46
77580;SPS30;66723;41.468;13.560;2023-11-21T14:31:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T14:34:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T14:34:19;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.57;8.32;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T14:36:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T14:36:47;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.22;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T14:39:14;0.71;0.71;0.71;0.67;5.38;5.37;5.37;5.35;4.65;0.46
77580;SPS30;66723;41.468;13.560;2023-11-21T14:39:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T14:41:53;1.00;0.99;0.99;0.93;7.45;7.45;7.45;7.42;6.44;0.47
77580;SPS30;66723;41.468;13.560;2023-11-21T14:41:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T14:44:25;0.94;0.94;0.93;0.88;7.02;7.02;7.01;6.98;6.06;0.48
77580;SPS30;66723;41.468;13.560;2023-11-21T14:44:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T14:46:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T14:46:54;0.82;0.82;0.82;0.77;6.14;6.14;6.14;6.11;5.30;0.48
77580;SPS30;66723;41.468;13.560;2023-11-21T14:49:22;0.79;0.79;0.79;0.74;5.92;5.92;5.92;5.89;5.12;0.48
77580;SPS30;66723;41.468;13.560;2023-11-21T14:49:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T14:51:52;1.18;1.18;1.18;1.11;8.86;8.86;8.86;8.82;7.67;0.47
77580;SPS30;66723;41.468;13.560;2023-11-21T14:51:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T14:54:27;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.70;9.30;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T14:54:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T14:57:09;2.13;2.13;2.13;2.02;16.11;16.11;16.10;16.05;13.96;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T14:57:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T14:59:47;2.20;2.20;2.20;2.08;16.59;16.59;16.59;16.53;14.37;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T14:59:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T15:02:18;2.29;2.29;2.29;2.17;17.33;17.33;17.32;17.26;15.01;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T15:02:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T15:05:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T15:05:08;1.97;1.97;1.97;1.86;14.85;14.85;14.84;14.79;12.86;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T15:07:40;2.41;2.41;2.41;2.28;18.18;18.17;18.17;18.10;15.74;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T15:07:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T15:10:07;2.73;2.73;2.73;2.58;20.61;20.60;20.60;20.52;17.85;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T15:10:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T15:12:40;2.31;2.31;2.31;2.18;17.41;17.41;17.40;17.34;15.08;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T15:12:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T15:15:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T15:15:09;2.42;2.42;2.42;2.28;18.24;18.23;18.23;18.16;15.79;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T15:17:39;2.58;2.58;2.58;2.44;19.50;19.50;19.49;19.43;16.89;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T15:17:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T15:20:09;2.76;2.76;2.76;2.61;20.84;20.84;20.83;20.76;18.05;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T15:20:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T15:22:38;2.57;2.56;2.56;2.42;19.35;19.35;19.34;19.27;16.76;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T15:22:38;;;;;;;;;;
