sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T14:54:16;0.95;0.95;0.94;0.89;7.03;7.03;7.02;6.97;5.86;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T14:56:42;0.84;0.84;0.83;0.79;6.18;6.18;6.17;6.12;5.15;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T14:59:07;0.99;0.99;0.98;0.93;7.33;7.33;7.33;7.28;6.12;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T15:01:33;0.93;0.93;0.93;0.89;6.97;6.97;6.96;6.91;5.83;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T15:03:58;0.85;0.85;0.85;0.81;6.33;6.33;6.33;6.28;5.28;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T15:06:24;0.91;0.91;0.91;0.86;6.76;6.76;6.76;6.71;5.65;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T15:08:51;0.85;0.85;0.85;0.81;6.34;6.34;6.34;6.29;5.30;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T15:11:18;0.96;0.96;0.96;0.91;7.18;7.18;7.18;7.13;6.00;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T15:13:43;0.86;0.86;0.86;0.82;6.42;6.42;6.42;6.37;5.37;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T15:16:09;0.87;0.87;0.87;0.83;6.51;6.51;6.51;6.46;5.44;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T15:18:34;0.96;0.96;0.95;0.91;7.14;7.14;7.14;7.08;5.97;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T15:21:00;0.84;0.84;0.84;0.80;6.25;6.25;6.25;6.20;5.22;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T15:23:25;0.88;0.88;0.88;0.84;6.57;6.57;6.57;6.52;5.49;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T15:25:52;0.85;0.85;0.84;0.80;6.29;6.29;6.29;6.24;5.25;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T15:28:18;0.76;0.76;0.75;0.71;5.58;5.58;5.58;5.53;4.65;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T15:30:43;0.95;0.94;0.94;0.89;6.98;6.98;6.97;6.92;5.82;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T15:33:09;0.80;0.80;0.79;0.75;5.92;5.92;5.91;5.87;4.94;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T15:35:34;0.88;0.88;0.87;0.83;6.51;6.51;6.50;6.45;5.43;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T15:38:00;1.02;1.02;1.01;0.96;7.54;7.54;7.53;7.48;6.29;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T15:40:25;0.85;0.85;0.85;0.80;6.33;6.33;6.32;6.28;5.28;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T15:42:52;0.96;0.96;0.95;0.90;7.11;7.11;7.10;7.05;5.94;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T15:45:18;0.80;0.80;0.80;0.76;5.94;5.94;5.94;5.89;4.96;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T15:47:43;0.74;0.74;0.73;0.70;5.47;5.47;5.46;5.42;4.56;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T15:50:09;0.83;0.83;0.83;0.78;6.16;6.16;6.16;6.11;5.14;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T15:52:34;0.92;0.91;0.91;0.86;6.79;6.78;6.78;6.73;5.66;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T15:55:00;0.87;0.87;0.87;0.82;6.46;6.46;6.46;6.41;5.40;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T15:57:25;0.76;0.76;0.76;0.72;5.66;5.66;5.66;5.62;4.73;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T15:59:52;0.87;0.87;0.86;0.82;6.44;6.44;6.44;6.39;5.38;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T16:02:18;0.89;0.89;0.88;0.84;6.60;6.60;6.59;6.54;5.51;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T16:04:43;0.81;0.81;0.80;0.76;6.00;6.00;5.99;5.95;5.01;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T16:07:09;0.92;0.92;0.92;0.87;6.86;6.86;6.86;6.81;5.73;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T16:09:34;0.97;0.97;0.97;0.92;7.22;7.22;7.22;7.16;6.03;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T16:12:01;0.83;0.83;0.83;0.79;6.18;6.18;6.18;6.14;5.17;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T16:14:28;0.82;0.82;0.82;0.78;6.11;6.11;6.11;6.07;5.11;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T16:16:56;0.90;0.90;0.90;0.86;6.74;6.74;6.74;6.69;5.64;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T16:19:22;0.81;0.81;0.81;0.78;6.11;6.10;6.10;6.06;5.11;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T16:21:47;0.78;0.78;0.78;0.75;5.86;5.86;5.86;5.82;4.90;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T16:24:13;0.83;0.83;0.83;0.79;6.20;6.20;6.20;6.15;5.19;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T16:26:41;0.78;0.78;0.78;0.74;5.85;5.85;5.85;5.81;4.90;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T16:29:07;0.79;0.79;0.79;0.76;5.95;5.95;5.94;5.90;4.97;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T16:31:32;0.78;0.78;0.78;0.74;5.82;5.82;5.82;5.78;4.87;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T16:33:59;0.93;0.92;0.92;0.88;6.91;6.91;6.91;6.86;5.78;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T16:36:25;0.83;0.83;0.82;0.78;6.14;6.14;6.14;6.09;5.13;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T16:38:50;0.92;0.92;0.91;0.87;6.82;6.82;6.82;6.77;5.70;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T16:41:16;0.89;0.89;0.88;0.84;6.60;6.60;6.60;6.55;5.52;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T16:43:41;0.86;0.86;0.86;0.82;6.42;6.42;6.42;6.37;5.37;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T16:46:07;0.89;0.89;0.89;0.85;6.69;6.69;6.69;6.64;5.60;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T16:48:36;0.79;0.79;0.79;0.75;5.90;5.90;5.90;5.86;4.94;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T16:51:03;0.91;0.91;0.91;0.87;6.80;6.80;6.80;6.75;5.69;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T16:53:29;0.83;0.83;0.83;0.79;6.22;6.22;6.22;6.18;5.20;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T16:55:54;0.81;0.81;0.81;0.77;6.07;6.07;6.06;6.02;5.07;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T16:58:20;0.78;0.78;0.77;0.74;5.79;5.79;5.78;5.74;4.83;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T17:00:45;0.90;0.90;0.90;0.86;6.74;6.74;6.74;6.69;5.63;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T17:03:11;0.95;0.95;0.95;0.91;7.12;7.12;7.11;7.06;5.95;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T17:05:37;0.76;0.76;0.76;0.72;5.64;5.64;5.64;5.60;4.71;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T17:08:04;0.84;0.84;0.83;0.79;6.20;6.20;6.20;6.15;5.17;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T17:10:29;0.88;0.87;0.87;0.82;6.48;6.48;6.48;6.43;5.41;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T17:12:55;0.72;0.72;0.71;0.68;5.34;5.34;5.33;5.30;4.46;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T17:15:20;0.85;0.85;0.85;0.81;6.34;6.34;6.33;6.29;5.29;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T17:17:46;0.84;0.84;0.83;0.79;6.21;6.21;6.21;6.16;5.18;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T17:20:11;0.80;0.80;0.79;0.75;5.90;5.89;5.89;5.85;4.92;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T17:22:37;0.87;0.86;0.86;0.81;6.38;6.38;6.38;6.33;5.32;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T17:25:05;0.86;0.85;0.85;0.80;6.29;6.29;6.29;6.24;5.24;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T17:27:31;0.75;0.75;0.75;0.71;5.58;5.58;5.58;5.54;4.66;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T17:29:57;0.85;0.85;0.85;0.81;6.35;6.34;6.34;6.30;5.31;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T17:32:22;0.70;0.70;0.70;0.66;5.23;5.22;5.22;5.19;4.37;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T17:34:48;0.73;0.73;0.73;0.69;5.46;5.46;5.46;5.42;4.57;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T17:37:13;0.74;0.74;0.74;0.71;5.56;5.56;5.56;5.52;4.65;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T17:39:39;0.78;0.78;0.78;0.75;5.86;5.86;5.86;5.82;4.90;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T17:42:06;0.80;0.80;0.80;0.76;5.96;5.96;5.96;5.92;4.99;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T17:44:31;0.80;0.80;0.80;0.76;6.01;6.01;6.01;5.97;5.03;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T17:46:57;0.83;0.83;0.83;0.79;6.21;6.20;6.20;6.16;5.19;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T17:49:22;0.77;0.77;0.77;0.73;5.74;5.74;5.74;5.70;4.80;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T17:51:48;0.89;0.89;0.89;0.85;6.66;6.66;6.65;6.61;5.57;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T17:54:13;0.83;0.83;0.82;0.78;6.13;6.12;6.12;6.07;5.11;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T17:56:39;0.91;0.91;0.90;0.85;6.72;6.72;6.71;6.66;5.60;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T17:59:06;0.83;0.83;0.82;0.78;6.12;6.12;6.12;6.07;5.11;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T18:01:35;0.86;0.86;0.85;0.81;6.36;6.36;6.36;6.31;5.31;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T18:04:01;0.70;0.70;0.69;0.65;5.13;5.13;5.13;5.09;4.28;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T18:06:27;0.90;0.90;0.89;0.83;6.56;6.55;6.55;6.50;5.46;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T18:08:52;0.76;0.75;0.75;0.71;5.55;5.55;5.55;5.51;4.63;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T18:11:18;0.81;0.81;0.81;0.77;6.05;6.05;6.05;6.01;5.06;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T18:13:43;0.67;0.67;0.67;0.63;4.99;4.99;4.99;4.95;4.17;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T18:16:10;0.58;0.58;0.58;0.54;4.28;4.28;4.28;4.24;3.57;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T18:18:36;0.73;0.73;0.72;0.68;5.35;5.35;5.34;5.30;4.45;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T18:21:01;0.80;0.80;0.78;0.73;5.78;5.78;5.77;5.72;4.80;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T18:23:27;0.80;0.79;0.78;0.73;5.77;5.76;5.76;5.71;4.79;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T18:25:52;0.69;0.68;0.67;0.63;4.96;4.96;4.96;4.92;4.13;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T18:28:18;0.76;0.76;0.75;0.70;5.52;5.52;5.51;5.46;4.59;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T18:30:43;0.84;0.83;0.82;0.77;6.03;6.03;6.03;5.97;5.01;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T18:33:10;0.75;0.74;0.73;0.68;5.38;5.38;5.37;5.32;4.46;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T18:35:36;0.80;0.79;0.78;0.73;5.74;5.74;5.73;5.68;4.76;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T18:38:01;0.74;0.73;0.72;0.67;5.28;5.28;5.28;5.23;4.38;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T18:40:27;0.93;0.93;0.91;0.86;6.72;6.72;6.72;6.65;5.58;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T18:42:52;0.91;0.91;0.90;0.85;6.65;6.64;6.64;6.58;5.53;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T18:45:18;0.69;0.69;0.68;0.64;5.06;5.06;5.06;5.01;4.21;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T18:47:43;0.74;0.73;0.73;0.68;5.37;5.37;5.37;5.33;4.48;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T18:50:12;0.70;0.69;0.69;0.65;5.08;5.08;5.08;5.03;4.23;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T18:52:38;0.70;0.70;0.69;0.65;5.13;5.13;5.12;5.08;4.27;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T18:55:04;0.71;0.71;0.70;0.66;5.21;5.21;5.21;5.17;4.35;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T18:57:30;0.70;0.69;0.69;0.65;5.14;5.13;5.13;5.09;4.28;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T18:59:55;0.74;0.74;0.74;0.70;5.48;5.48;5.48;5.44;4.57;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T19:02:21;0.67;0.66;0.66;0.63;4.91;4.91;4.91;4.87;4.10;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T19:04:46;0.68;0.67;0.67;0.63;4.97;4.97;4.97;4.93;4.14;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T19:07:13;0.73;0.72;0.72;0.68;5.33;5.33;5.33;5.28;4.44;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T19:09:39;0.66;0.66;0.65;0.62;4.85;4.85;4.85;4.81;4.05;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T19:12:05;0.73;0.73;0.72;0.68;5.34;5.34;5.33;5.29;4.45;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T19:14:31;0.63;0.63;0.62;0.59;4.63;4.63;4.63;4.59;3.86;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T19:16:57;0.69;0.69;0.69;0.65;5.14;5.14;5.14;5.10;4.30;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T19:19:22;0.78;0.78;0.78;0.74;5.84;5.84;5.83;5.79;4.88;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T19:21:48;0.65;0.65;0.65;0.62;4.90;4.90;4.90;4.87;4.10;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T19:24:15;0.74;0.74;0.74;0.71;5.57;5.57;5.57;5.53;4.66;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T19:26:40;0.79;0.79;0.79;0.76;5.94;5.94;5.94;5.90;4.97;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T19:29:06;0.81;0.81;0.81;0.77;6.04;6.04;6.04;6.00;5.05;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T19:31:31;0.75;0.75;0.75;0.71;5.58;5.58;5.58;5.54;4.67;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T19:33:57;0.74;0.74;0.74;0.71;5.55;5.55;5.55;5.51;4.64;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T19:36:22;0.71;0.71;0.71;0.68;5.34;5.34;5.34;5.30;4.47;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T19:38:48;0.75;0.75;0.74;0.70;5.52;5.52;5.52;5.47;4.60;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T19:41:15;0.67;0.67;0.67;0.63;4.99;4.99;4.99;4.95;4.17;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T19:43:42;0.81;0.80;0.80;0.77;6.02;6.02;6.02;5.97;5.03;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T19:46:09;0.79;0.79;0.79;0.75;5.90;5.90;5.90;5.86;4.93;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T19:48:34;0.64;0.64;0.64;0.61;4.76;4.76;4.76;4.73;3.98;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T19:51:00;0.59;0.59;0.59;0.56;4.41;4.41;4.41;4.37;3.68;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T19:53:26;0.69;0.69;0.69;0.65;5.14;5.14;5.14;5.11;4.30;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T19:55:51;0.65;0.65;0.65;0.62;4.87;4.86;4.86;4.83;4.07;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T19:58:18;0.68;0.68;0.68;0.65;5.11;5.11;5.11;5.07;4.27;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T20:00:44;0.71;0.71;0.71;0.68;5.33;5.33;5.33;5.29;4.46;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T20:03:10;0.70;0.70;0.70;0.67;5.24;5.23;5.23;5.20;4.38;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T20:05:35;0.72;0.72;0.72;0.68;5.38;5.38;5.38;5.34;4.50;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T20:08:01;0.64;0.64;0.64;0.61;4.78;4.78;4.78;4.75;4.00;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T20:10:26;0.56;0.56;0.56;0.54;4.21;4.21;4.21;4.18;3.52;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T20:12:52;0.70;0.70;0.69;0.66;5.18;5.18;5.18;5.14;4.33;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T20:15:18;0.69;0.69;0.69;0.66;5.18;5.18;5.18;5.14;4.33;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T20:17:44;0.70;0.70;0.70;0.66;5.22;5.22;5.22;5.18;4.37;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T20:20:11;0.74;0.74;0.74;0.70;5.52;5.51;5.51;5.48;4.61;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T20:22:38;0.58;0.58;0.58;0.55;4.31;4.31;4.31;4.28;3.61;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T20:25:04;0.60;0.60;0.60;0.57;4.50;4.50;4.50;4.46;3.76;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T20:27:30;0.66;0.66;0.66;0.63;4.93;4.93;4.93;4.90;4.12;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T20:29:55;0.66;0.66;0.66;0.63;4.92;4.92;4.92;4.89;4.12;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T20:32:22;0.71;0.71;0.71;0.68;5.33;5.33;5.33;5.30;4.46;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T20:34:48;0.60;0.60;0.60;0.58;4.53;4.53;4.53;4.50;3.79;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T20:37:13;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.64;3.91;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T20:39:39;0.62;0.62;0.62;0.59;4.64;4.64;4.64;4.61;3.88;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T20:42:04;0.53;0.53;0.53;0.50;3.96;3.96;3.96;3.93;3.31;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T20:44:30;0.68;0.68;0.68;0.64;5.07;5.07;5.06;5.03;4.24;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T20:46:56;0.73;0.73;0.73;0.70;5.49;5.49;5.49;5.46;4.60;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T20:49:22;0.65;0.65;0.65;0.62;4.88;4.88;4.88;4.85;4.09;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T20:51:48;0.60;0.60;0.60;0.58;4.53;4.53;4.53;4.50;3.79;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T20:54:14;0.70;0.70;0.70;0.67;5.26;5.26;5.26;5.22;4.40;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T20:56:39;0.66;0.66;0.66;0.63;4.95;4.95;4.95;4.91;4.14;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T20:59:05;0.62;0.62;0.62;0.59;4.66;4.66;4.66;4.63;3.90;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T21:01:30;0.59;0.59;0.59;0.56;4.41;4.41;4.41;4.38;3.69;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T21:03:56;0.61;0.61;0.61;0.58;4.55;4.55;4.55;4.52;3.80;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T21:06:23;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.80;4.04;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T21:08:48;0.62;0.62;0.62;0.59;4.61;4.61;4.61;4.58;3.86;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T21:11:16;0.58;0.58;0.58;0.55;4.32;4.32;4.32;4.29;3.61;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T21:13:42;0.59;0.59;0.59;0.56;4.40;4.40;4.40;4.37;3.68;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T21:16:08;0.59;0.59;0.59;0.56;4.40;4.40;4.40;4.37;3.68;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T21:18:33;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.56;3.84;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T21:20:59;0.72;0.72;0.72;0.68;5.36;5.36;5.36;5.33;4.49;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T21:23:26;0.70;0.70;0.70;0.67;5.28;5.27;5.27;5.24;4.41;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T21:25:51;0.50;0.50;0.50;0.47;3.71;3.71;3.71;3.69;3.11;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T21:28:17;0.66;0.66;0.66;0.63;4.95;4.95;4.95;4.91;4.14;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T21:30:42;0.51;0.51;0.51;0.48;3.80;3.80;3.79;3.77;3.18;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T21:33:08;0.50;0.50;0.50;0.48;3.76;3.76;3.76;3.74;3.15;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T21:35:33;0.63;0.63;0.63;0.60;4.70;4.70;4.70;4.67;3.93;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T21:37:59;0.58;0.58;0.58;0.55;4.34;4.34;4.34;4.31;3.63;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T21:40:26;0.59;0.59;0.59;0.56;4.40;4.40;4.40;4.37;3.68;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T21:42:52;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.64;3.91;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T21:45:19;0.72;0.72;0.72;0.69;5.40;5.40;5.40;5.36;4.52;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T21:47:46;0.61;0.61;0.61;0.58;4.56;4.56;4.56;4.53;3.82;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T21:50:12;0.68;0.68;0.68;0.64;5.07;5.07;5.07;5.03;4.24;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T21:52:37;0.68;0.68;0.68;0.65;5.13;5.13;5.13;5.09;4.29;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T21:55:03;0.67;0.67;0.67;0.63;4.99;4.99;4.99;4.95;4.17;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T21:57:31;0.50;0.50;0.50;0.48;3.75;3.75;3.75;3.73;3.14;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T21:59:56;0.67;0.67;0.67;0.63;4.98;4.97;4.97;4.94;4.16;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T22:02:22;0.60;0.59;0.59;0.56;4.37;4.37;4.37;4.33;3.64;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T22:04:47;0.55;0.55;0.55;0.52;4.06;4.05;4.05;4.02;3.38;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T22:07:13;0.64;0.64;0.63;0.59;4.68;4.68;4.67;4.63;3.89;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T22:09:38;0.68;0.68;0.67;0.63;4.97;4.97;4.96;4.92;4.13;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T22:12:04;0.51;0.51;0.51;0.48;3.79;3.79;3.79;3.76;3.17;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T22:14:31;0.54;0.54;0.54;0.51;4.02;4.02;4.01;3.99;3.36;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T22:16:57;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.79;4.04;0.51
