sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:24:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:25:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:26:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:27:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:28:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:29:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:30:20;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:31:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:32:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:33:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:34:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:35:19;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:36:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:37:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:38:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:39:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:40:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:41:17;9.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:42:19;9.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:43:19;9.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:44:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:45:19;9.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:46:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:47:19;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:48:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:49:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:50:19;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:51:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:52:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:53:17;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:54:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:55:19;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:56:21;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:57:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:58:20;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:59:20;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:00:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:01:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:02:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:03:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:04:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:06:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:07:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:08:20;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:09:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:10:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:11:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:13:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:14:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:15:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:16:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:17:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:18:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:19:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:20:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:21:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:22:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:23:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:24:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:25:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:26:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:27:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:28:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:29:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:30:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:31:17;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:32:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:33:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:34:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:35:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:36:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:37:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:38:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:39:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:40:20;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:41:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:42:17;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:43:19;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:44:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:45:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:46:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:47:17;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:48:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:49:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:50:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:51:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:52:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:53:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:54:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:55:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:56:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:57:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:58:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T13:59:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:00:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:01:19;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:02:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:03:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:04:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:05:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:06:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:07:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:08:19;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:09:20;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:10:19;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:11:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:12:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:13:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:14:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:15:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:16:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:17:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:18:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:19:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:20:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:21:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:22:17;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:23:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:24:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:25:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:26:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:27:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:28:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:29:19;9.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:30:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:31:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:32:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:33:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:34:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:35:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:36:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:37:17;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:38:19;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:39:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:40:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:41:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:42:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:43:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:44:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:45:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:46:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:47:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:48:17;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:49:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:50:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:51:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:52:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:53:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:54:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:55:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:56:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:57:17;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:58:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T14:59:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:00:19;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:01:19;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:02:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:03:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:04:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:05:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:06:17;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:07:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:08:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:09:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:10:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:11:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:12:17;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:13:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:14:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:15:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:16:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:17:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:18:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:19:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:20:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:21:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:22:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:23:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:24:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:25:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:26:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:27:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:28:22;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:29:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:30:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:31:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:32:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:33:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:34:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:35:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:36:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:37:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:38:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:39:19;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:40:19;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:41:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:42:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:43:19;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:44:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:45:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:46:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:47:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:48:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:49:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:50:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:51:17;9.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:52:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:53:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:54:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:55:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:56:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:57:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:58:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T15:59:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:00:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:01:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:02:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:03:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:04:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:05:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:06:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:07:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:08:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:09:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:10:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:11:19;9.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:12:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:13:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:14:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:15:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:16:21;9.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:17:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:18:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:19:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:20:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:21:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:22:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:23:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:24:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:25:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:26:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:27:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:28:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:29:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:30:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:31:21;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:32:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:33:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:34:21;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:35:19;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:36:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:37:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:38:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:39:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:40:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:41:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:42:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:43:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:44:19;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:45:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:46:17;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:47:20;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:48:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:49:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:50:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:51:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:52:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:53:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:54:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:55:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:56:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:57:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:58:17;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T16:59:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:00:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:01:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:02:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:03:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:04:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:05:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:06:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:07:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:08:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:09:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:10:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:11:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:12:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:13:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:14:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:15:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:16:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:17:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:18:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:19:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:20:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:21:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:22:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:23:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:24:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:25:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:26:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:27:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:28:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:29:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:30:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:31:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:32:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:33:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:34:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:35:17;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:36:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:37:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:38:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:39:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:40:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:41:19;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:42:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:43:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:44:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:45:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:46:19;8.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:47:17;8.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:48:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:49:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:50:17;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:51:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:52:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:53:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:54:19;8.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:55:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:56:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:57:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:58:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T17:59:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:00:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:01:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:02:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:03:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:04:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:05:19;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:06:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:07:17;8.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:08:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:09:17;8.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:10:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:11:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:12:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:13:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:14:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:15:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:16:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:17:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:18:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:19:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:20:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:21:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:22:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:23:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:24:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:25:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:26:17;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T18:27:18;7.8125
