sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:56:29;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:58:01;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:59:36;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:01:11;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:02:44;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:04:17;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:05:51;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:07:26;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:08:59;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:10:36;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:12:10;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:13:43;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:15:17;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:16:52;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:18:25;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:19:59;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:21:32;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:23:05;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:24:38;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:26:17;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:27:50;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:29:24;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:30:56;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:32:30;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:34:03;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:35:38;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:37:11;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:38:45;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:40:19;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:41:53;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:43:27;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:45:00;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:46:36;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:48:09;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:49:45;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:51:19;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:52:52;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:54:27;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:56:00;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:57:34;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T18:59:08;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:00:42;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:02:16;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:03:50;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:05:24;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:06:59;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:08:34;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:10:07;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:11:43;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:13:18;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:14:52;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:16:25;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:17:58;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:19:32;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:21:05;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:22:38;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:24:11;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:25:45;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:27:18;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:28:54;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:30:29;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:32:05;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:33:37;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:35:11;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:36:44;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:38:18;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:39:51;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:41:25;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:42:59;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:44:34;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:46:08;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:47:41;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:49:15;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:50:48;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:52:21;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:53:57;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:55:31;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:57:05;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T19:58:39;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:00:15;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:01:49;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:03:23;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:04:55;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:06:30;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:08:08;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:09:40;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:11:14;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:12:51;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:14:26;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:16:04;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:17:37;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:19:15;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:20:48;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:22:22;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:23:55;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:25:28;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:27:01;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:28:35;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:30:08;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:31:43;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:33:16;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:34:50;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:36:23;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:37:57;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:39:29;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:41:04;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:42:38;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:44:14;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:45:47;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:47:22;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:48:56;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:50:30;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:52:04;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:53:38;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:55:10;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:56:44;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:58:17;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T20:59:50;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:01:23;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:02:58;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:04:31;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:06:08;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:07:42;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:09:15;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:10:49;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:12:21;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:13:55;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:15:27;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:17:01;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:18:37;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:20:10;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:21:43;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:23:18;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:24:51;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:26:25;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:28:00;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:29:33;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:31:06;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:32:39;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:34:14;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:35:49;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:37:23;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:38:56;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:40:29;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:42:04;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:43:38;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:45:11;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:46:45;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:48:18;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:49:53;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:51:26;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:52:59;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:54:32;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:56:06;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:57:39;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T21:59:13;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:00:47;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:02:20;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:03:53;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:05:29;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:07:03;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:08:35;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:10:09;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:11:43;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:13:16;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:14:49;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:16:22;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:17:59;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:19:31;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:21:06;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:22:39;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:24:12;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:25:45;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:27:19;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:28:52;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:30:25;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:31:59;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:33:32;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:35:05;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:36:42;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:38:16;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:39:50;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:41:23;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:42:57;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:44:31;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:46:04;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:47:39;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:49:11;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:50:46;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:52:21;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:53:56;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:55:29;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:57:04;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T22:58:37;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:00:11;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:01:45;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:03:20;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:04:52;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:06:26;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:08:02;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:09:37;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:11:10;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:12:45;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:14:18;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:15:51;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:17:26;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:19:00;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:20:33;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:22:07;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:23:42;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:25:16;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:26:49;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:28:23;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:29:56;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:31:30;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:33:02;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:34:36;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:36:09;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:37:43;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:39:17;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:40:50;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:42:23;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:43:58;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:45:30;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:47:05;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:48:38;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:50:12;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:51:44;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:53:18;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:54:52;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:56:26;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:57:59;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T23:59:33;18.75
