sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2023-11-21T16:22:15;7.75;7.75;7.74;7.53;64.84;64.84;64.84;64.67;57.08;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T16:24:42;7.50;7.50;7.50;7.29;62.80;62.80;62.79;62.64;55.29;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T16:27:07;9.07;9.07;9.07;8.82;75.99;75.99;75.98;75.80;66.91;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T16:29:35;7.97;7.97;7.96;7.74;66.61;66.61;66.60;66.43;58.62;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T16:32:01;7.90;7.89;7.83;7.55;65.00;64.99;64.98;64.74;57.03;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T16:34:28;7.19;7.18;7.16;6.95;59.80;59.80;59.79;59.62;52.59;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T16:36:54;7.55;7.55;7.55;7.34;63.19;63.19;63.19;63.03;55.63;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T16:39:24;6.66;6.66;6.66;6.48;55.81;55.81;55.80;55.66;49.13;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T16:41:51;7.11;7.11;7.08;6.85;58.93;58.93;58.92;58.74;51.78;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T16:44:18;6.45;6.45;6.43;6.24;53.75;53.75;53.74;53.59;47.27;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T16:46:46;6.56;6.56;6.55;6.37;54.89;54.89;54.88;54.74;48.32;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T16:49:16;6.65;6.65;6.65;6.47;55.68;55.68;55.67;55.54;49.02;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T16:51:42;8.38;8.38;8.38;8.14;70.12;70.12;70.12;69.94;61.73;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T16:54:08;7.90;7.90;7.89;7.67;66.02;66.02;66.02;65.84;58.11;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T16:56:34;7.30;7.30;7.29;7.08;61.01;61.01;61.00;60.84;53.69;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T16:59:03;6.77;6.77;6.77;6.58;56.68;56.68;56.68;56.54;49.90;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T17:01:30;6.76;6.76;6.75;6.56;56.49;56.49;56.48;56.33;49.71;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T17:03:56;7.37;7.37;7.37;7.17;61.75;61.75;61.75;61.60;54.37;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T17:06:41;5.72;5.72;5.72;5.56;47.86;47.86;47.86;47.74;42.14;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T17:09:10;6.01;6.01;6.01;5.84;50.31;50.31;50.31;50.19;44.30;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T17:11:39;5.04;5.04;5.04;4.90;42.22;42.22;42.22;42.12;37.18;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T17:14:07;5.25;5.25;5.24;5.10;43.89;43.89;43.88;43.77;38.63;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T17:16:40;7.09;7.09;7.09;6.89;59.36;59.36;59.36;59.21;52.27;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T17:19:08;5.13;5.13;5.13;4.99;42.99;42.99;42.99;42.88;37.86;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T17:21:34;4.89;4.89;4.89;4.75;40.95;40.95;40.94;40.84;36.05;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T17:24:02;4.40;4.40;4.40;4.28;36.83;36.82;36.82;36.73;32.42;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T17:26:28;4.45;4.45;4.45;4.33;37.27;37.27;37.27;37.17;32.82;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T17:28:54;5.09;5.09;5.09;4.95;42.63;42.63;42.63;42.52;37.53;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T17:31:22;8.20;8.18;8.09;7.77;66.83;66.82;66.80;66.53;58.54;0.58
67739;SPS30;54536;50.090;14.420;2023-11-21T17:33:48;10.54;10.49;10.32;9.83;84.53;84.53;84.49;84.05;73.82;0.59
67739;SPS30;54536;50.090;14.420;2023-11-21T17:36:14;7.71;7.68;7.59;7.28;62.62;62.62;62.60;62.33;54.83;0.57
67739;SPS30;54536;50.090;14.420;2023-11-21T17:38:41;5.91;5.91;5.90;5.72;49.28;49.28;49.28;49.14;43.35;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T17:41:08;6.54;6.53;6.49;6.27;54.01;54.01;54.00;53.82;47.43;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T17:43:38;7.84;7.84;7.82;7.59;65.33;65.33;65.32;65.13;57.46;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T17:46:07;7.26;7.25;7.23;7.00;60.26;60.26;60.25;60.07;52.97;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T17:48:34;7.75;7.75;7.72;7.48;64.37;64.36;64.35;64.16;56.58;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T17:51:01;8.77;8.75;8.66;8.31;71.50;71.50;71.48;71.18;62.63;0.58
67739;SPS30;54536;50.090;14.420;2023-11-21T17:53:29;10.33;10.27;10.06;9.54;82.00;81.99;81.95;81.47;71.46;0.59
67739;SPS30;54536;50.090;14.420;2023-11-21T17:55:54;8.57;8.54;8.41;8.03;69.05;69.04;69.02;68.68;60.35;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T17:58:21;8.08;8.06;7.97;7.65;65.86;65.85;65.83;65.56;57.69;0.57
67739;SPS30;54536;50.090;14.420;2023-11-21T18:00:47;7.70;7.68;7.59;7.28;62.60;62.59;62.57;62.30;54.81;0.58
67739;SPS30;54536;50.090;14.420;2023-11-21T18:03:13;7.75;7.74;7.67;7.38;63.51;63.50;63.49;63.24;55.68;0.57
67739;SPS30;54536;50.090;14.420;2023-11-21T18:05:39;7.83;7.81;7.75;7.47;64.25;64.25;64.23;63.99;56.36;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T18:08:05;7.13;7.13;7.12;6.92;59.60;59.60;59.60;59.44;52.46;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T18:10:31;7.06;7.05;7.01;6.77;58.29;58.29;58.28;58.08;51.19;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T18:13:00;7.01;7.00;6.93;6.66;57.29;57.29;57.27;57.04;50.21;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T18:15:27;7.39;7.37;7.31;7.03;60.48;60.48;60.46;60.23;53.03;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T18:17:53;7.54;7.52;7.43;7.12;61.23;61.23;61.21;60.94;53.59;0.57
67739;SPS30;54536;50.090;14.420;2023-11-21T18:20:19;7.15;7.13;7.07;6.80;58.48;58.47;58.46;58.23;51.26;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T18:22:45;7.49;7.49;7.46;7.23;62.27;62.26;62.26;62.07;54.74;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T18:25:12;7.43;7.42;7.39;7.15;61.54;61.53;61.53;61.33;54.07;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T18:27:38;6.73;6.72;6.68;6.46;55.61;55.60;55.60;55.41;48.84;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T18:30:04;5.47;5.45;5.40;5.18;44.60;44.59;44.58;44.40;39.07;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T18:32:31;5.08;5.07;5.03;4.85;41.77;41.77;41.76;41.61;36.65;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T18:34:57;5.41;5.41;5.41;5.25;45.23;45.23;45.23;45.11;39.80;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T18:37:24;5.31;5.31;5.30;5.14;44.27;44.27;44.26;44.14;38.94;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T18:39:50;5.59;5.57;5.51;5.28;45.44;45.44;45.42;45.23;39.79;0.58
67739;SPS30;54536;50.090;14.420;2023-11-21T18:42:16;5.83;5.81;5.73;5.48;47.12;47.12;47.10;46.88;41.21;0.59
67739;SPS30;54536;50.090;14.420;2023-11-21T18:44:43;4.93;4.92;4.87;4.69;40.33;40.33;40.32;40.16;35.35;0.57
67739;SPS30;54536;50.090;14.420;2023-11-21T18:47:12;5.00;4.99;4.94;4.74;40.83;40.82;40.81;40.65;35.77;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T18:49:43;4.85;4.85;4.81;4.63;39.87;39.87;39.86;39.71;34.98;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T18:52:09;4.92;4.92;4.92;4.79;41.23;41.23;41.23;41.13;36.30;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T18:54:41;5.32;5.32;5.30;5.13;44.18;44.17;44.17;44.03;38.83;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T18:57:08;5.15;5.15;5.11;4.94;42.49;42.48;42.47;42.33;37.29;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T18:59:35;5.96;5.96;5.95;5.79;49.88;49.88;49.88;49.75;43.92;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T19:02:02;5.47;5.47;5.47;5.32;45.82;45.82;45.82;45.70;40.34;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T19:04:28;5.73;5.72;5.69;5.49;47.28;47.27;47.26;47.10;41.50;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T19:06:54;5.48;5.47;5.45;5.27;45.38;45.37;45.37;45.22;39.87;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T19:09:25;5.67;5.65;5.60;5.38;46.29;46.29;46.27;46.09;40.56;0.57
67739;SPS30;54536;50.090;14.420;2023-11-21T19:11:52;5.90;5.90;5.88;5.71;49.17;49.17;49.16;49.03;43.25;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T19:14:17;6.08;6.08;6.05;5.86;50.49;50.49;50.48;50.33;44.38;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T19:16:44;6.34;6.34;6.32;6.13;52.82;52.82;52.81;52.66;46.46;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T19:19:11;8.38;8.37;8.35;8.09;69.69;69.69;69.68;69.48;61.28;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T19:21:39;9.93;9.91;9.84;9.48;81.63;81.63;81.61;81.31;71.63;0.57
67739;SPS30;54536;50.090;14.420;2023-11-21T19:24:08;11.15;11.12;11.04;10.63;91.51;91.51;91.49;91.15;80.28;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T19:26:37;8.60;8.59;8.54;8.24;70.97;70.97;70.95;70.71;62.31;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T19:29:04;7.43;7.42;7.36;7.09;61.03;61.03;61.02;60.79;53.54;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T19:31:31;6.59;6.57;6.49;6.22;53.56;53.55;53.54;53.31;46.89;0.57
67739;SPS30;54536;50.090;14.420;2023-11-21T19:33:57;6.51;6.49;6.43;6.17;53.10;53.09;53.08;52.86;46.51;0.57
67739;SPS30;54536;50.090;14.420;2023-11-21T19:36:23;6.02;6.00;5.93;5.69;48.92;48.92;48.90;48.69;42.83;0.58
67739;SPS30;54536;50.090;14.420;2023-11-21T19:38:49;6.64;6.63;6.59;6.36;54.77;54.77;54.76;54.57;48.09;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T19:41:20;9.33;9.32;9.26;8.94;76.93;76.92;76.91;76.64;67.53;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T19:43:48;10.30;10.29;10.25;9.92;85.44;85.44;85.43;85.16;75.09;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T19:46:15;11.20;11.17;11.08;10.67;91.84;91.84;91.82;91.47;80.55;0.57
67739;SPS30;54536;50.090;14.420;2023-11-21T19:48:42;9.69;9.66;9.55;9.15;78.71;78.71;78.68;78.33;68.90;0.58
67739;SPS30;54536;50.090;14.420;2023-11-21T19:51:09;7.46;7.44;7.38;7.10;61.09;61.09;61.07;60.84;53.57;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T19:53:37;6.26;6.25;6.24;6.06;52.21;52.21;52.20;52.06;45.94;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T19:56:04;4.95;4.94;4.91;4.74;40.81;40.81;40.80;40.66;35.83;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T19:58:39;5.00;5.00;4.98;4.83;41.61;41.60;41.60;41.48;36.59;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T20:01:06;5.18;5.18;5.18;5.04;43.37;43.36;43.36;43.25;38.18;0.50
67739;SPS30;54536;50.090;14.420;2023-11-21T20:03:33;5.75;5.75;5.75;5.59;48.14;48.14;48.13;48.02;42.39;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T20:06:01;5.18;5.18;5.17;5.02;43.25;43.25;43.25;43.13;38.06;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T20:08:28;5.51;5.51;5.50;5.34;46.01;46.01;46.00;45.88;40.49;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T20:11:01;5.14;5.14;5.12;4.97;42.76;42.76;42.76;42.63;37.60;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T20:13:28;4.58;4.57;4.52;4.33;37.26;37.25;37.24;37.08;32.62;0.57
67739;SPS30;54536;50.090;14.420;2023-11-21T20:15:54;4.09;4.07;4.02;3.85;33.13;33.12;33.11;32.96;28.99;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T20:18:21;3.78;3.78;3.75;3.63;31.21;31.21;31.20;31.10;27.40;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T20:20:49;3.74;3.74;3.73;3.62;31.19;31.19;31.18;31.10;27.44;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T20:23:15;3.52;3.52;3.52;3.43;29.51;29.51;29.51;29.44;25.99;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T20:25:44;3.33;3.33;3.33;3.23;27.81;27.81;27.80;27.73;24.47;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T20:28:10;3.31;3.31;3.29;3.19;27.45;27.44;27.44;27.36;24.12;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T20:30:39;2.94;2.94;2.94;2.86;24.64;24.64;24.64;24.58;21.69;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T20:33:05;2.89;2.88;2.86;2.76;23.72;23.72;23.72;23.63;20.81;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T20:35:33;3.41;3.40;3.37;3.25;27.95;27.95;27.94;27.84;24.51;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T20:38:05;3.78;3.78;3.77;3.65;31.41;31.41;31.41;31.31;27.62;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T20:40:32;4.90;4.89;4.86;4.69;40.40;40.40;40.39;40.25;35.46;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T20:42:58;9.09;9.05;8.85;8.38;72.00;71.99;71.95;71.52;62.72;0.59
67739;SPS30;54536;50.090;14.420;2023-11-21T20:45:29;7.33;7.26;6.95;6.40;54.90;54.89;54.84;54.30;47.28;0.60
67739;SPS30;54536;50.090;14.420;2023-11-21T20:47:55;4.68;4.63;4.41;4.03;34.55;34.55;34.51;34.13;29.66;0.63
67739;SPS30;54536;50.090;14.420;2023-11-21T20:50:22;3.14;3.12;3.02;2.82;24.24;24.23;24.22;24.03;21.00;0.59
67739;SPS30;54536;50.090;14.420;2023-11-21T20:52:48;3.04;3.03;2.99;2.85;24.55;24.55;24.54;24.42;21.46;0.57
67739;SPS30;54536;50.090;14.420;2023-11-21T20:55:16;2.37;2.37;2.37;2.30;19.80;19.80;19.80;19.75;17.43;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T20:57:42;2.44;2.44;2.44;2.38;20.47;20.47;20.47;20.42;18.02;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T21:00:09;2.40;2.40;2.40;2.33;20.09;20.09;20.08;20.03;17.69;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T21:02:35;2.71;2.71;2.71;2.64;22.71;22.71;22.71;22.65;19.99;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T21:05:02;2.46;2.46;2.46;2.39;20.62;20.62;20.61;20.56;18.15;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T21:07:32;2.88;2.88;2.88;2.80;24.12;24.12;24.12;24.06;21.24;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T21:09:59;2.51;2.51;2.51;2.44;21.04;21.04;21.03;20.98;18.52;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T21:12:25;2.40;2.40;2.40;2.33;20.10;20.10;20.10;20.05;17.70;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T21:14:51;2.67;2.67;2.67;2.59;22.35;22.34;22.34;22.28;19.66;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T21:17:18;2.97;2.97;2.96;2.88;24.83;24.83;24.82;24.76;21.86;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T21:19:47;2.85;2.85;2.85;2.76;23.77;23.77;23.77;23.70;20.91;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T21:22:13;2.87;2.87;2.87;2.79;23.99;23.99;23.98;23.92;21.11;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T21:24:40;2.93;2.93;2.93;2.85;24.57;24.56;24.56;24.50;21.63;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T21:27:06;3.10;3.10;3.10;3.01;25.92;25.92;25.92;25.85;22.82;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T21:29:32;2.94;2.94;2.94;2.86;24.63;24.63;24.63;24.57;21.69;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T21:31:58;3.00;3.00;3.00;2.92;25.13;25.13;25.13;25.06;22.13;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T21:34:24;2.85;2.85;2.85;2.77;23.90;23.90;23.89;23.83;21.04;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T21:36:51;2.96;2.96;2.96;2.87;24.74;24.74;24.74;24.68;21.78;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T21:39:17;3.02;3.02;3.02;2.94;25.32;25.32;25.32;25.25;22.29;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T21:41:45;2.99;2.99;2.99;2.91;25.03;25.03;25.03;24.97;22.04;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T21:44:12;3.17;3.17;3.17;3.08;26.56;26.56;26.55;26.49;23.38;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T21:46:38;2.88;2.88;2.88;2.80;24.11;24.11;24.10;24.04;21.22;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T21:49:05;3.00;3.00;3.00;2.92;25.16;25.16;25.16;25.10;22.15;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T21:51:32;3.43;3.43;3.43;3.33;28.71;28.71;28.70;28.63;25.27;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T21:54:00;3.31;3.31;3.31;3.22;27.75;27.75;27.75;27.68;24.43;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T21:56:26;3.40;3.39;3.36;3.23;27.79;27.78;27.78;27.67;24.35;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T21:58:52;3.44;3.44;3.41;3.28;28.26;28.26;28.25;28.15;24.79;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T22:01:21;3.29;3.29;3.29;3.20;27.52;27.52;27.51;27.44;24.22;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T22:03:53;3.53;3.52;3.51;3.39;29.15;29.15;29.15;29.05;25.60;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T22:06:20;3.51;3.51;3.51;3.42;29.44;29.43;29.43;29.36;25.92;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T22:08:47;3.67;3.67;3.67;3.57;30.77;30.76;30.76;30.69;27.09;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T22:11:13;3.82;3.82;3.82;3.71;31.98;31.98;31.98;31.90;28.16;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T22:13:39;3.83;3.83;3.83;3.72;32.06;32.06;32.06;31.98;28.23;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T22:16:05;3.90;3.90;3.90;3.80;32.69;32.69;32.69;32.61;28.78;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T22:18:33;3.69;3.69;3.69;3.59;30.87;30.87;30.87;30.80;27.18;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T22:20:59;3.76;3.76;3.76;3.66;31.51;31.51;31.50;31.43;27.74;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T22:23:25;3.98;3.98;3.98;3.87;33.31;33.31;33.30;33.22;29.33;0.50
67739;SPS30;54536;50.090;14.420;2023-11-21T22:25:51;4.42;4.42;4.42;4.30;37.04;37.04;37.04;36.95;32.61;0.50
67739;SPS30;54536;50.090;14.420;2023-11-21T22:28:18;5.04;5.04;5.04;4.91;42.25;42.25;42.25;42.14;37.20;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T22:30:44;4.47;4.47;4.47;4.35;37.46;37.46;37.46;37.37;32.99;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T22:33:10;3.77;3.77;3.76;3.65;31.41;31.41;31.41;31.32;27.63;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T22:35:36;3.89;3.89;3.87;3.75;32.32;32.32;32.32;32.22;28.42;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T22:38:04;5.32;5.32;5.31;5.15;44.34;44.34;44.34;44.22;39.01;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T22:40:30;4.28;4.28;4.27;4.15;35.70;35.70;35.69;35.60;31.41;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T22:42:56;4.72;4.72;4.72;4.59;39.54;39.54;39.53;39.44;34.81;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T22:45:22;5.16;5.16;5.16;5.02;43.25;43.25;43.24;43.14;38.08;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T22:47:48;4.95;4.95;4.95;4.82;41.49;41.49;41.49;41.38;36.53;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T22:50:14;5.20;5.20;5.20;5.06;43.58;43.58;43.58;43.47;38.37;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T22:52:40;4.94;4.94;4.94;4.81;41.41;41.41;41.41;41.31;36.46;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T22:55:06;4.96;4.96;4.96;4.83;41.59;41.59;41.59;41.48;36.62;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T22:57:34;4.96;4.95;4.94;4.80;41.33;41.33;41.33;41.22;36.37;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T23:00:00;5.59;5.57;5.49;5.25;45.13;45.13;45.11;44.90;39.46;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T23:02:30;4.88;4.87;4.81;4.62;39.78;39.78;39.77;39.60;34.85;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T23:04:57;4.81;4.80;4.80;4.67;40.17;40.17;40.17;40.06;35.36;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T23:07:24;4.66;4.66;4.66;4.53;39.02;39.02;39.02;38.92;34.36;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T23:09:49;4.40;4.39;4.39;4.27;36.82;36.81;36.81;36.72;32.41;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T23:12:15;4.24;4.24;4.23;4.12;35.45;35.45;35.45;35.36;31.21;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T23:14:41;4.34;4.33;4.32;4.20;36.13;36.13;36.12;36.02;31.78;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T23:17:08;4.87;4.87;4.86;4.72;40.62;40.62;40.61;40.50;35.74;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T23:19:34;4.71;4.71;4.70;4.57;39.35;39.35;39.34;39.24;34.63;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T23:22:01;3.78;3.78;3.78;3.67;31.63;31.63;31.62;31.55;27.85;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T23:24:27;3.86;3.86;3.85;3.74;32.22;32.22;32.21;32.13;28.35;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T23:26:53;4.01;4.01;4.01;3.89;33.49;33.49;33.49;33.40;29.47;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T23:29:20;4.11;4.11;4.10;3.97;34.21;34.21;34.20;34.11;30.09;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T23:31:49;4.39;4.39;4.39;4.27;36.78;36.78;36.78;36.69;32.38;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T23:34:15;5.32;5.32;5.32;5.17;44.56;44.56;44.55;44.44;39.23;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T23:36:41;4.32;4.32;4.32;4.20;36.21;36.21;36.20;36.12;31.88;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T23:39:07;4.04;4.04;4.04;3.93;33.84;33.84;33.83;33.75;29.79;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T23:41:34;3.73;3.73;3.73;3.63;31.26;31.26;31.25;31.17;27.52;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T23:44:00;4.08;4.08;4.07;3.94;33.91;33.91;33.91;33.81;29.81;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T23:46:27;5.06;5.05;5.05;4.90;42.21;42.21;42.20;42.09;37.14;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T23:48:53;4.85;4.85;4.82;4.66;40.10;40.10;40.10;39.96;35.22;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T23:51:19;5.39;5.39;5.39;5.23;45.08;45.08;45.07;44.96;39.67;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T23:53:45;4.74;4.74;4.74;4.61;39.67;39.67;39.67;39.57;34.93;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T23:56:11;4.59;4.59;4.59;4.47;38.47;38.47;38.47;38.37;33.87;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T23:58:37;5.03;5.03;5.02;4.88;42.01;42.01;42.00;41.89;36.96;0.53
