sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T15:31:13;13.95;13.95;13.95;13.54;117.22;117.22;117.21;116.92;103.39;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T15:33:39;15.01;14.99;14.81;14.15;122.23;122.23;122.19;121.64;107.17;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T15:36:08;14.63;14.62;14.49;13.91;120.25;120.24;120.21;119.74;105.62;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T15:38:36;16.07;16.04;15.84;15.11;130.56;130.55;130.51;129.90;114.43;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T15:41:11;15.32;15.31;15.20;14.62;126.39;126.39;126.36;125.89;111.09;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T15:43:36;15.95;15.93;15.79;15.15;130.98;130.97;130.94;130.42;115.03;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T15:46:05;16.12;16.08;15.83;15.05;129.95;129.94;129.89;129.22;113.73;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T15:48:31;16.12;16.09;15.83;15.04;129.89;129.88;129.83;129.15;113.66;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T15:50:57;15.32;15.31;15.25;14.72;127.36;127.36;127.34;126.94;112.12;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T15:53:24;15.74;15.72;15.55;14.88;128.60;128.59;128.56;128.01;112.84;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T15:55:53;15.63;15.61;15.40;14.67;126.74;126.73;126.68;126.07;111.03;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T15:58:36;16.09;16.07;15.89;15.20;131.38;131.37;131.33;130.76;115.25;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T16:01:06;20.82;20.81;20.71;20.00;172.98;172.97;172.94;172.38;152.25;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T16:03:31;41.22;41.04;39.68;36.73;316.24;316.19;315.93;313.26;274.04;0.69
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T16:05:57;23.93;23.92;23.88;23.14;200.21;200.20;200.18;199.63;176.45;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T16:08:23;18.41;18.38;18.15;17.32;149.65;149.64;149.59;148.90;131.18;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T16:10:49;15.00;14.99;14.89;14.34;123.99;123.98;123.96;123.52;109.02;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T16:13:15;14.62;14.58;14.30;13.51;116.61;116.60;116.54;115.86;101.84;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T16:15:41;14.03;14.00;13.71;12.93;111.60;111.59;111.53;110.86;97.41;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T16:18:07;15.13;15.07;14.63;13.62;117.38;117.37;117.28;116.38;101.95;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T16:20:33;15.98;15.90;15.22;13.89;119.37;119.35;119.22;117.99;102.86;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T16:23:00;14.99;14.98;14.89;14.35;124.09;124.09;124.06;123.64;109.15;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T16:25:37;13.86;13.85;13.82;13.38;115.79;115.79;115.77;115.44;102.02;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T16:28:04;15.04;15.00;14.71;13.91;120.02;120.01;119.95;119.26;104.83;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T16:30:41;14.83;14.80;14.61;13.93;120.35;120.34;120.30;119.73;105.45;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T16:33:06;15.51;15.50;15.44;14.92;129.01;129.00;128.99;128.58;113.58;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T16:35:35;15.49;15.46;15.20;14.41;124.40;124.38;124.33;123.66;108.78;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T16:38:08;15.27;15.25;15.04;14.34;123.86;123.85;123.81;123.22;108.52;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T16:40:34;14.35;14.34;14.27;13.76;119.02;119.02;118.99;118.60;104.72;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T16:43:00;14.63;14.62;14.58;14.11;122.08;122.08;122.06;121.71;107.54;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T16:45:26;14.29;14.29;14.26;13.82;119.60;119.59;119.58;119.25;105.41;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T16:47:51;14.98;14.96;14.82;14.22;122.88;122.88;122.84;122.35;107.90;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T16:50:17;14.55;14.53;14.41;13.83;119.58;119.58;119.55;119.08;105.04;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T16:52:43;14.21;14.20;14.17;13.71;118.65;118.64;118.63;118.29;104.53;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T16:55:09;14.01;14.00;13.95;13.48;116.56;116.55;116.54;116.17;102.62;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T16:57:36;14.96;14.95;14.88;14.36;124.17;124.17;124.15;123.74;109.27;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T17:00:02;15.13;15.13;15.10;14.63;126.54;126.54;126.52;126.17;111.51;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T17:02:30;13.76;13.76;13.75;13.35;115.54;115.53;115.52;115.23;101.88;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T17:04:58;13.77;13.77;13.76;13.35;115.54;115.53;115.52;115.22;101.87;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T17:07:24;14.65;14.65;14.65;14.22;123.08;123.08;123.07;122.76;108.55;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T17:09:50;16.10;16.06;15.77;14.93;128.91;128.90;128.84;128.12;112.67;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T17:12:16;17.09;17.07;16.94;16.27;140.68;140.67;140.63;140.10;123.60;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T17:14:45;17.54;17.52;17.34;16.61;143.55;143.54;143.50;142.90;125.98;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T17:17:11;19.16;19.16;19.15;18.59;160.88;160.88;160.87;160.45;141.87;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T17:19:37;17.01;17.00;16.92;16.32;141.16;141.15;141.13;140.67;124.22;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T17:22:03;16.34;16.33;16.30;15.78;136.53;136.53;136.51;136.12;120.30;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T17:24:43;17.12;17.11;17.02;16.42;141.98;141.97;141.95;141.47;124.92;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T17:27:17;19.41;19.41;19.37;18.77;162.40;162.39;162.37;161.92;143.11;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T17:29:43;16.64;16.63;16.57;16.01;138.51;138.51;138.49;138.06;121.96;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T17:32:11;15.73;15.70;15.46;14.71;127.02;127.01;126.96;126.32;111.19;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T17:34:36;15.01;15.01;15.01;14.57;126.14;126.13;126.13;125.81;111.26;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T17:37:06;15.22;15.22;15.21;14.77;127.78;127.77;127.76;127.44;112.69;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T17:39:32;15.48;15.48;15.48;15.03;130.10;130.09;130.08;129.76;114.75;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T17:41:58;15.22;15.22;15.22;14.79;127.97;127.97;127.96;127.64;112.88;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T17:44:24;15.04;15.04;15.04;14.61;126.44;126.44;126.43;126.12;111.53;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T17:46:50;14.39;14.39;14.39;13.98;120.96;120.96;120.95;120.65;106.70;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T17:49:17;14.79;14.78;14.78;14.35;124.16;124.16;124.15;123.83;109.50;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T17:51:43;15.42;15.42;15.42;14.97;129.60;129.60;129.59;129.27;114.31;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T17:54:09;18.41;18.41;18.41;17.89;154.79;154.78;154.77;154.39;136.53;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T17:56:35;17.31;17.31;17.31;16.82;145.54;145.53;145.52;145.16;128.37;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T17:59:01;18.60;18.60;18.60;18.06;156.32;156.31;156.30;155.91;137.88;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T18:01:27;18.81;18.81;18.81;18.27;158.11;158.11;158.10;157.71;139.47;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T18:04:04;18.06;18.04;17.91;17.22;148.83;148.82;148.79;148.23;130.79;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T18:06:39;17.93;17.93;17.93;17.42;150.73;150.72;150.71;150.34;132.95;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T18:09:05;19.05;19.05;19.05;18.50;160.12;160.11;160.10;159.71;141.23;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T18:11:31;19.71;19.70;19.61;18.94;163.81;163.80;163.78;163.25;144.19;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T18:13:57;26.43;26.43;26.41;25.64;221.84;221.84;221.82;221.25;195.63;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T18:16:37;28.78;28.76;28.62;27.61;238.80;238.79;238.75;237.96;210.13;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T18:19:05;25.43;25.43;25.43;24.69;213.71;213.70;213.68;213.15;188.49;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T18:21:32;24.71;24.70;24.62;23.81;205.94;205.93;205.90;205.28;181.36;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T18:23:59;22.75;22.74;22.70;21.99;190.27;190.26;190.24;189.71;167.68;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T18:26:27;20.12;20.11;20.01;19.31;166.98;166.97;166.94;166.39;146.93;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T18:28:55;20.49;20.49;20.49;19.90;172.25;172.24;172.23;171.80;151.93;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T18:31:24;20.43;20.43;20.41;19.81;171.44;171.43;171.42;170.97;151.17;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T18:33:50;19.58;19.57;19.49;18.83;162.86;162.85;162.83;162.31;143.37;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T18:36:20;18.64;18.64;18.63;18.09;156.55;156.55;156.54;156.14;138.07;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T18:38:47;18.18;18.18;18.11;17.50;151.35;151.34;151.32;150.85;133.26;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T18:41:21;19.84;19.84;19.83;19.24;166.53;166.52;166.51;166.08;146.85;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T18:43:53;18.28;18.27;18.18;17.54;151.70;151.69;151.66;151.16;133.48;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T18:46:20;20.33;20.28;19.88;18.77;162.00;161.98;161.90;160.94;141.44;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T18:48:46;19.98;19.95;19.75;18.92;163.47;163.46;163.41;162.73;143.46;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T18:51:12;18.65;18.64;18.61;18.03;156.04;156.03;156.02;155.58;137.52;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T18:53:39;19.66;19.66;19.63;19.04;164.73;164.72;164.71;164.27;145.21;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T18:56:04;20.45;20.45;20.41;19.77;171.10;171.09;171.07;170.60;150.78;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T18:58:33;19.89;19.87;19.75;19.02;164.45;164.44;164.41;163.83;144.61;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T19:01:00;20.06;20.06;20.06;19.48;168.59;168.59;168.57;168.16;148.71;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T19:03:26;21.27;21.27;21.27;20.66;178.79;178.78;178.77;178.33;157.70;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T19:05:55;21.51;21.50;21.38;20.60;178.18;178.17;178.14;177.53;156.73;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T19:08:21;21.12;21.12;21.09;20.45;176.92;176.92;176.90;176.42;155.95;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T19:10:47;21.01;21.01;20.97;20.33;175.86;175.86;175.84;175.35;155.00;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T19:13:13;21.00;20.99;20.92;20.23;174.99;174.98;174.95;174.42;154.10;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T19:15:42;19.57;19.57;19.57;19.01;164.55;164.55;164.54;164.13;145.14;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T19:18:17;23.41;23.41;23.41;22.74;196.78;196.77;196.76;196.27;173.57;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T19:20:42;23.08;23.06;22.93;22.10;191.13;191.12;191.08;190.43;168.12;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T19:23:14;21.31;21.31;21.31;20.70;179.16;179.15;179.14;178.69;158.03;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T19:26:09;20.63;20.62;20.52;19.81;171.35;171.34;171.31;170.76;150.80;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T19:28:38;20.25;20.23;20.14;19.45;168.21;168.20;168.17;167.63;148.04;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T19:31:04;20.60;20.58;20.44;19.66;169.99;169.98;169.94;169.32;149.42;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T19:33:32;20.47;20.47;20.47;19.88;172.09;172.09;172.08;171.65;151.80;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T19:35:58;20.78;20.78;20.78;20.18;174.66;174.65;174.64;174.21;154.06;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T19:38:26;22.13;22.13;22.11;21.45;185.57;185.57;185.55;185.06;163.62;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T19:40:52;25.43;25.41;25.23;24.27;209.84;209.83;209.78;209.02;184.45;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T19:43:18;23.21;23.20;23.13;22.38;193.60;193.59;193.57;192.99;170.52;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T19:45:44;21.94;21.93;21.87;21.16;183.09;183.08;183.06;182.52;161.28;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T19:48:10;21.22;21.22;21.21;20.60;178.30;178.30;178.29;177.84;157.27;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T19:50:35;21.67;21.67;21.64;20.99;181.64;181.63;181.61;181.13;160.13;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T19:53:01;21.74;21.74;21.74;21.12;182.77;182.76;182.75;182.30;161.21;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T19:55:27;21.98;21.98;21.98;21.35;184.78;184.77;184.76;184.30;162.98;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T19:57:54;21.70;21.70;21.63;20.91;180.92;180.92;180.89;180.35;159.34;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T20:00:20;21.53;21.53;21.50;20.85;180.40;180.39;180.37;179.89;159.02;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T20:02:46;20.87;20.86;20.83;20.18;174.65;174.64;174.63;174.14;153.93;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T20:05:11;21.48;21.46;21.34;20.57;177.90;177.90;177.86;177.26;156.49;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T20:07:38;21.08;21.08;21.03;20.38;176.29;176.28;176.26;175.77;155.35;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T20:10:04;21.99;21.99;21.99;21.35;184.82;184.81;184.80;184.34;163.01;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T20:12:30;23.17;23.17;23.16;22.49;194.63;194.63;194.61;194.13;171.66;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T20:14:56;22.89;22.88;22.79;22.03;190.56;190.55;190.52;189.93;167.78;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T20:17:22;22.43;22.43;22.43;21.78;188.54;188.53;188.52;188.05;166.30;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T20:19:50;21.60;21.60;21.60;20.98;181.60;181.59;181.58;181.13;160.18;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T20:22:17;21.07;21.07;21.03;20.37;176.26;176.25;176.23;175.74;155.33;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T20:24:43;21.50;21.50;21.49;20.86;180.50;180.50;180.48;180.02;159.18;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T20:27:09;21.99;21.99;21.97;21.31;184.38;184.37;184.36;183.87;162.55;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T20:29:35;23.89;23.88;23.81;23.03;199.27;199.26;199.23;198.64;175.51;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T20:32:01;24.30;24.29;24.24;23.48;203.17;203.16;203.14;202.57;179.03;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T20:34:30;25.40;25.37;25.14;24.10;208.32;208.31;208.26;207.41;182.91;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T20:36:57;25.06;25.06;25.02;24.26;209.94;209.93;209.91;209.35;185.06;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T20:39:23;23.49;23.49;23.48;22.80;197.31;197.30;197.29;196.79;174.01;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T20:41:48;21.37;21.37;21.37;20.75;179.61;179.60;179.59;179.15;158.43;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T20:44:16;17.20;17.19;17.11;16.52;142.85;142.84;142.82;142.36;125.72;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T20:46:49;15.15;15.13;15.02;14.45;124.89;124.88;124.85;124.39;109.76;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T20:49:18;11.54;11.54;11.54;11.20;96.88;96.88;96.87;96.62;85.43;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T20:51:45;8.48;8.48;8.48;8.24;71.27;71.27;71.26;71.09;62.87;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T20:54:11;5.09;5.09;5.09;4.94;42.78;42.78;42.78;42.67;37.74;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T20:56:37;5.19;5.19;5.19;5.04;43.59;43.59;43.58;43.48;38.45;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T20:59:04;3.79;3.79;3.79;3.68;31.87;31.87;31.87;31.79;28.11;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T21:01:34;3.17;3.17;3.17;3.08;26.66;26.66;26.66;26.59;23.51;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T21:04:00;3.41;3.41;3.41;3.31;28.69;28.69;28.69;28.61;25.30;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T21:06:28;3.49;3.49;3.49;3.39;29.36;29.36;29.36;29.29;25.90;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T21:08:54;2.28;2.28;2.28;2.21;19.13;19.13;19.12;19.08;16.87;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T21:11:22;2.49;2.49;2.49;2.42;20.90;20.90;20.90;20.85;18.44;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T21:13:51;2.22;2.22;2.22;2.16;18.67;18.67;18.67;18.62;16.47;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T21:16:18;2.21;2.21;2.21;2.15;18.57;18.57;18.57;18.52;16.38;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T21:18:44;2.26;2.26;2.26;2.20;19.01;19.01;19.01;18.96;16.77;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T21:21:10;3.15;3.15;3.15;3.06;26.45;26.45;26.45;26.38;23.33;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T21:23:36;3.39;3.39;3.39;3.30;28.52;28.52;28.52;28.44;25.15;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T21:26:04;2.62;2.62;2.62;2.54;22.00;22.00;22.00;21.95;19.41;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T21:28:30;2.46;2.46;2.45;2.38;20.55;20.55;20.55;20.49;18.11;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T21:30:57;2.62;2.62;2.59;2.48;21.40;21.40;21.39;21.30;18.77;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T21:33:23;3.36;3.35;3.31;3.15;27.21;27.21;27.20;27.07;23.84;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T21:35:51;3.08;3.08;3.06;2.95;25.47;25.47;25.46;25.38;22.40;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T21:38:17;2.84;2.84;2.84;2.76;23.86;23.86;23.86;23.80;21.05;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T21:40:43;2.78;2.78;2.78;2.70;23.33;23.33;23.33;23.27;20.58;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T21:43:15;2.54;2.54;2.54;2.47;21.35;21.35;21.35;21.30;18.84;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T21:46:16;2.81;2.81;2.81;2.73;23.64;23.64;23.64;23.58;20.85;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T21:48:57;2.97;2.97;2.97;2.89;24.97;24.97;24.97;24.91;22.03;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T21:51:28;2.80;2.80;2.80;2.72;23.54;23.54;23.54;23.48;20.76;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T22:14:20;2.19;2.19;2.19;2.13;18.42;18.42;18.42;18.37;16.25;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T22:16:52;2.32;2.32;2.32;2.25;19.46;19.46;19.46;19.41;17.17;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T22:19:22;2.22;2.22;2.22;2.16;18.65;18.65;18.65;18.60;16.45;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T22:22:12;2.26;2.26;2.26;2.20;19.04;19.04;19.04;18.99;16.79;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T22:24:56;2.23;2.23;2.23;2.16;18.71;18.71;18.71;18.66;16.51;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T22:27:38;2.15;2.15;2.15;2.08;18.03;18.03;18.03;17.99;15.91;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T22:30:12;2.31;2.31;2.31;2.24;19.42;19.42;19.42;19.37;17.13;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T22:32:51;2.38;2.38;2.38;2.31;20.00;19.99;19.99;19.94;17.64;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T22:35:42;2.43;2.43;2.43;2.36;20.44;20.44;20.44;20.39;18.03;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T22:38:14;2.55;2.55;2.55;2.47;21.40;21.39;21.39;21.34;18.87;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T22:41:01;2.87;2.87;2.87;2.79;24.11;24.11;24.11;24.05;21.27;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T22:43:46;2.84;2.84;2.84;2.76;23.89;23.89;23.89;23.83;21.07;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T22:46:26;2.30;2.30;2.30;2.23;19.34;19.34;19.34;19.29;17.06;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T22:54:30;2.23;2.23;2.23;2.17;18.75;18.75;18.74;18.70;16.54;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T22:56:57;2.25;2.25;2.25;2.19;18.95;18.95;18.95;18.90;16.71;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T22:59:44;2.20;2.20;2.20;2.13;18.46;18.46;18.46;18.41;16.28;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T23:02:12;2.48;2.48;2.48;2.40;20.81;20.81;20.81;20.76;18.36;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T23:04:43;2.52;2.52;2.52;2.45;21.22;21.22;21.22;21.17;18.72;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T23:07:13;2.53;2.53;2.53;2.45;21.23;21.23;21.23;21.18;18.73;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T23:09:53;2.54;2.54;2.54;2.47;21.37;21.37;21.37;21.32;18.85;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T23:58:47;3.34;3.34;3.34;3.25;28.10;28.10;28.10;28.03;24.79;0.58
