sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T23:34:18;70;51;;174;149007
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T23:36:48;69;51;;175;151510
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T23:39:18;60;51;;150;149177
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T23:41:49;68;50;;171;149134
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T23:44:21;68;52;;173;152055
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T23:46:50;72;52;;181;149842
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T23:49:20;68;51;;173;150705
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T23:51:50;60;51;;152;151636
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T23:54:23;73;53;;183;150266
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T23:56:52;68;50;;171;149831
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T23:59:22;72;52;;184;151374
