sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79685;SPS30;69153;47.918;11.428;2023-11-21T16:09:08;3.21;3.21;3.21;3.04;24.23;24.23;24.23;24.13;20.45;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T16:11:55;4.19;4.19;4.19;3.96;31.65;31.65;31.64;31.52;26.71;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T16:14:26;5.17;5.16;5.15;4.86;38.80;38.79;38.78;38.62;32.70;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T16:16:52;5.34;5.33;5.30;4.98;39.73;39.72;39.70;39.51;33.43;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T16:19:18;7.59;7.57;7.53;7.07;56.48;56.47;56.45;56.18;47.53;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T16:21:45;5.86;5.83;5.78;5.41;43.23;43.22;43.20;42.97;36.33;0.51
79685;SPS30;69153;47.918;11.428;2023-11-21T16:24:13;7.16;7.14;7.09;6.65;53.06;53.05;53.03;52.76;44.62;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T16:26:43;6.56;6.52;6.44;6.01;47.99;47.98;47.95;47.67;40.26;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T16:29:09;5.05;5.03;5.00;4.69;37.46;37.45;37.43;37.25;31.50;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T16:31:36;7.13;7.10;7.06;6.63;52.90;52.89;52.87;52.61;44.50;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T16:34:03;6.80;6.76;6.69;6.24;49.83;49.82;49.79;49.51;41.82;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T16:36:38;6.63;6.59;6.53;6.10;48.68;48.67;48.65;48.37;40.87;0.51
79685;SPS30;69153;47.918;11.428;2023-11-21T16:39:03;5.78;5.77;5.74;5.40;43.12;43.11;43.10;42.90;36.30;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T16:41:29;5.22;5.20;5.16;4.84;38.65;38.65;38.63;38.43;32.50;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T16:43:54;4.10;4.09;4.07;3.83;30.57;30.57;30.56;30.42;25.75;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T16:46:19;2.72;2.71;2.71;2.56;20.40;20.40;20.39;20.31;17.20;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T16:48:45;2.24;2.24;2.24;2.12;16.89;16.89;16.89;16.82;14.25;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T16:51:10;2.19;2.19;2.19;2.07;16.53;16.53;16.52;16.46;13.94;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T16:53:37;3.24;3.23;3.22;3.04;24.25;24.25;24.24;24.14;20.44;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T16:56:05;4.74;4.73;4.71;4.43;35.37;35.36;35.35;35.19;29.77;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T16:58:32;6.54;6.51;6.43;5.99;47.84;47.83;47.80;47.52;40.13;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T17:00:58;3.99;3.97;3.92;3.65;29.15;29.14;29.12;28.95;24.44;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T17:03:24;4.01;4.01;4.01;3.79;30.25;30.24;30.24;30.12;25.52;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T17:05:51;3.68;3.68;3.68;3.48;27.81;27.80;27.80;27.69;23.46;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T17:08:17;5.06;5.06;5.06;4.79;38.22;38.21;38.20;38.06;32.25;0.44
79685;SPS30;69153;47.918;11.428;2023-11-21T17:10:47;5.19;5.19;5.19;4.91;39.17;39.17;39.16;39.01;33.05;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T17:13:16;13.29;13.22;13.09;12.23;97.66;97.63;97.58;97.04;81.99;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T17:15:42;18.11;18.01;17.80;16.60;132.53;132.50;132.43;131.65;111.19;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T17:18:09;16.61;16.61;16.61;15.70;125.37;125.35;125.33;124.85;105.78;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T17:20:35;17.79;17.78;17.77;16.79;134.02;134.00;133.97;133.44;113.04;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T17:23:01;11.23;11.23;11.23;10.62;84.78;84.77;84.75;84.43;71.54;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T17:25:29;12.69;12.68;12.67;11.96;95.52;95.51;95.49;95.11;80.56;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T17:27:54;12.40;12.38;12.34;11.63;92.84;92.83;92.80;92.40;78.23;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T17:30:21;10.09;10.08;10.08;9.52;76.04;76.03;76.01;75.71;64.14;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T17:32:47;6.98;6.98;6.97;6.59;52.64;52.63;52.62;52.41;44.41;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T17:35:13;5.95;5.93;5.91;5.56;44.38;44.37;44.35;44.15;37.36;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T17:37:39;5.89;5.88;5.86;5.53;44.13;44.12;44.11;43.92;37.19;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T17:40:05;7.95;7.95;7.95;7.52;60.00;59.99;59.98;59.75;50.62;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T17:42:35;10.45;10.45;10.45;9.88;78.88;78.87;78.85;78.55;66.56;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T17:45:00;10.40;10.39;10.38;9.81;78.28;78.27;78.25;77.94;66.02;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T17:47:26;14.15;14.14;14.12;13.33;106.40;106.38;106.36;105.92;89.71;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T17:49:51;12.51;12.47;12.40;11.65;93.02;93.00;92.97;92.52;78.27;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T17:52:18;11.02;11.02;11.01;10.41;83.11;83.09;83.08;82.75;70.11;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T17:54:48;9.83;9.82;9.80;9.24;73.75;73.74;73.72;73.41;62.16;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T17:57:14;9.75;9.75;9.75;9.22;73.58;73.56;73.55;73.27;62.08;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T17:59:40;8.82;8.81;8.78;8.27;66.04;66.03;66.01;65.72;55.63;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T18:02:06;7.47;7.46;7.43;7.00;55.87;55.86;55.84;55.59;47.06;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T18:04:32;7.23;7.20;7.16;6.71;53.61;53.60;53.58;53.31;45.09;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T18:07:00;6.93;6.92;6.89;6.48;51.72;51.71;51.69;51.45;43.54;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T18:09:26;6.03;6.03;6.03;5.70;45.49;45.48;45.47;45.30;38.38;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T18:11:52;6.47;6.47;6.46;6.10;48.73;48.72;48.71;48.52;41.10;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T18:14:17;6.49;6.48;6.48;6.12;48.84;48.83;48.82;48.62;41.19;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T18:16:43;6.02;6.02;6.02;5.70;45.47;45.47;45.46;45.28;38.37;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T18:19:08;7.33;7.33;7.33;6.93;55.30;55.30;55.29;55.07;46.66;0.44
79685;SPS30;69153;47.918;11.428;2023-11-21T18:21:37;8.21;8.21;8.21;7.76;61.96;61.95;61.94;61.70;52.28;0.44
79685;SPS30;69153;47.918;11.428;2023-11-21T18:24:03;7.28;7.28;7.28;6.88;54.93;54.92;54.91;54.70;46.34;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T18:26:29;7.15;7.15;7.15;6.76;53.94;53.93;53.92;53.71;45.51;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T18:28:55;7.02;7.02;7.01;6.62;52.89;52.88;52.87;52.66;44.61;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T18:31:20;6.43;6.43;6.43;6.08;48.54;48.53;48.52;48.33;40.95;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T18:33:45;6.00;6.00;6.00;5.67;45.28;45.27;45.26;45.08;38.20;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T18:36:11;5.43;5.43;5.43;5.13;40.97;40.97;40.96;40.80;34.57;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T18:38:38;5.41;5.41;5.41;5.11;40.82;40.82;40.81;40.65;34.45;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T18:41:03;5.31;5.31;5.31;5.02;40.08;40.08;40.07;39.92;33.82;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T18:43:29;5.70;5.70;5.70;5.39;43.01;43.00;42.99;42.82;36.28;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T18:45:54;5.69;5.69;5.69;5.38;42.94;42.94;42.93;42.76;36.23;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T18:48:20;6.10;6.10;6.10;5.77;46.06;46.06;46.05;45.87;38.87;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T18:50:45;8.67;8.67;8.67;8.20;65.43;65.42;65.41;65.15;55.20;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T18:53:13;8.43;8.41;8.38;7.89;62.97;62.96;62.94;62.65;53.03;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T18:55:39;7.50;7.48;7.43;6.98;55.69;55.68;55.66;55.38;46.85;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T18:58:07;7.17;7.17;7.16;6.76;53.97;53.96;53.95;53.73;45.51;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T19:00:32;7.91;7.91;7.91;7.48;59.71;59.70;59.69;59.46;50.38;0.44
79685;SPS30;69153;47.918;11.428;2023-11-21T19:02:58;7.92;7.92;7.92;7.49;59.78;59.77;59.76;59.53;50.44;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T19:05:23;8.25;8.25;8.25;7.80;62.24;62.23;62.21;61.97;52.51;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T19:07:49;9.01;9.01;9.00;8.50;67.87;67.86;67.84;67.57;57.24;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T19:10:14;8.63;8.62;8.60;8.12;64.80;64.79;64.78;64.51;54.63;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T19:12:40;7.96;7.94;7.90;7.42;59.24;59.23;59.21;58.92;49.85;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T19:15:06;8.47;8.46;8.44;7.96;63.59;63.58;63.56;63.30;53.60;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T19:17:38;8.33;8.33;8.33;7.88;62.90;62.90;62.88;62.64;53.08;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T19:20:05;8.65;8.65;8.65;8.18;65.31;65.30;65.29;65.04;55.11;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T19:22:33;9.32;9.32;9.32;8.82;70.39;70.38;70.37;70.10;59.40;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T19:24:59;8.65;8.65;8.65;8.18;65.31;65.30;65.28;65.03;55.10;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T19:27:25;8.50;8.50;8.49;8.03;64.10;64.09;64.08;63.83;54.08;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T19:29:51;8.55;8.55;8.54;8.07;64.42;64.41;64.39;64.14;54.33;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T19:32:16;8.26;8.26;8.26;7.81;62.37;62.36;62.35;62.11;52.63;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T19:34:42;8.78;8.78;8.78;8.31;66.30;66.29;66.28;66.03;55.95;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T19:37:07;9.73;9.73;9.73;9.20;73.43;73.42;73.40;73.12;61.95;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T19:39:32;11.23;11.23;11.23;10.61;84.74;84.73;84.71;84.39;71.50;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T19:41:58;12.62;12.62;12.62;11.93;95.25;95.24;95.22;94.86;80.37;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T19:44:23;14.34;14.34;14.33;13.55;108.18;108.16;108.14;107.72;91.27;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T19:46:49;13.78;13.78;13.78;13.02;103.97;103.95;103.93;103.53;87.71;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T19:49:14;14.39;14.39;14.38;13.60;108.59;108.57;108.55;108.13;91.62;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T19:51:40;13.86;13.85;13.85;13.09;104.50;104.49;104.47;104.06;88.16;0.44
79685;SPS30;69153;47.918;11.428;2023-11-21T19:54:06;13.41;13.37;13.28;12.46;99.52;99.50;99.46;98.97;83.71;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T19:56:33;13.17;13.17;13.17;12.45;99.41;99.40;99.38;99.00;83.88;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T19:59:00;13.60;13.60;13.60;12.86;102.63;102.61;102.59;102.19;86.58;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T20:01:26;14.23;14.23;14.22;13.45;107.35;107.34;107.32;106.90;90.57;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T20:03:51;13.92;13.92;13.92;13.17;105.12;105.11;105.09;104.69;88.70;0.44
79685;SPS30;69153;47.918;11.428;2023-11-21T20:06:16;14.22;14.22;14.22;13.45;107.37;107.35;107.33;106.92;90.60;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T20:08:42;14.04;14.04;14.04;13.27;105.96;105.95;105.93;105.52;89.41;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T20:11:09;14.06;14.06;14.06;13.29;106.13;106.12;106.10;105.69;89.55;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T20:13:35;15.44;15.44;15.44;14.60;116.53;116.51;116.49;116.05;98.33;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T20:16:00;15.39;15.39;15.39;14.55;116.17;116.15;116.13;115.68;98.02;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T20:18:26;15.80;15.80;15.79;14.92;119.16;119.14;119.11;118.65;100.52;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T20:20:55;15.46;15.45;15.45;14.60;116.56;116.54;116.52;116.06;98.33;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T20:23:21;14.08;14.08;14.08;13.31;106.25;106.24;106.22;105.81;89.65;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T20:25:47;14.96;14.94;14.90;14.05;112.18;112.16;112.13;111.65;94.54;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T20:28:12;14.16;14.16;14.14;13.36;106.68;106.66;106.64;106.21;89.97;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T20:30:39;13.65;13.64;13.64;12.89;102.90;102.88;102.86;102.46;86.80;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T20:33:05;13.37;13.36;13.33;12.59;100.48;100.47;100.44;100.03;84.72;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T20:35:33;13.77;13.77;13.77;13.02;103.95;103.93;103.91;103.51;87.71;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T20:38:04;13.75;13.75;13.75;13.00;103.77;103.76;103.74;103.34;87.56;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T20:40:30;13.81;13.81;13.81;13.06;104.25;104.23;104.21;103.81;87.96;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T20:42:56;16.46;16.44;16.41;15.49;123.67;123.65;123.62;123.11;104.27;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T20:45:28;17.93;17.87;17.76;16.66;133.05;133.02;132.97;132.31;111.91;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T20:47:57;16.62;16.59;16.53;15.56;124.25;124.23;124.19;123.64;104.66;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T20:50:23;15.81;15.80;15.78;14.91;119.01;118.99;118.96;118.49;100.36;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T20:52:49;15.07;15.06;15.02;14.17;113.11;113.09;113.06;112.59;95.34;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T20:55:15;14.75;14.73;14.69;13.85;110.57;110.55;110.52;110.04;93.17;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T20:57:42;13.54;13.53;13.53;12.78;102.05;102.04;102.01;101.61;86.09;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T21:00:07;12.52;12.50;12.45;11.73;93.65;93.63;93.60;93.19;78.89;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T21:02:37;12.54;12.51;12.46;11.73;93.68;93.66;93.63;93.21;78.90;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T21:05:03;13.13;13.11;13.06;12.31;98.25;98.23;98.20;97.77;82.77;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T21:07:34;14.09;14.09;14.09;13.32;106.38;106.36;106.34;105.94;89.76;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T21:10:00;14.91;14.91;14.90;14.08;112.41;112.39;112.37;111.92;94.82;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T21:12:26;16.37;16.36;16.36;15.46;123.44;123.42;123.40;122.92;104.14;0.44
79685;SPS30;69153;47.918;11.428;2023-11-21T21:14:51;17.26;17.26;17.26;16.32;130.31;130.29;130.27;129.77;109.96;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T21:17:17;17.52;17.50;17.47;16.49;131.62;131.60;131.57;131.02;110.96;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T21:19:46;16.35;16.34;16.32;15.42;123.08;123.06;123.03;122.54;103.80;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T21:22:12;17.18;17.18;17.17;16.23;129.58;129.56;129.54;129.03;109.32;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T21:24:37;16.51;16.50;16.48;15.56;124.22;124.20;124.17;123.66;104.74;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T21:27:03;16.15;16.13;16.10;15.20;121.34;121.32;121.29;120.79;102.30;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T21:29:28;15.93;15.89;15.79;14.83;118.39;118.37;118.32;117.74;99.60;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T21:31:54;15.56;15.54;15.50;14.62;116.72;116.70;116.67;116.17;98.37;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T21:34:19;15.05;15.05;15.05;14.23;113.58;113.57;113.55;113.11;95.84;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T21:36:45;15.40;15.38;15.36;14.50;115.77;115.75;115.73;115.25;97.62;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T21:39:11;15.27;15.27;15.27;14.44;115.26;115.25;115.23;114.78;97.25;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T21:41:39;14.19;14.19;14.19;13.41;107.07;107.05;107.03;106.61;90.33;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T21:44:05;13.99;13.99;13.99;13.23;105.65;105.63;105.61;105.21;89.14;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T21:46:30;12.83;12.81;12.79;12.06;96.30;96.28;96.26;95.85;81.17;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T21:48:56;12.61;12.60;12.56;11.84;94.56;94.55;94.52;94.12;79.69;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T21:51:21;10.83;10.83;10.82;10.23;81.65;81.63;81.62;81.30;68.87;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T21:53:47;10.08;10.07;10.06;9.49;75.78;75.76;75.75;75.43;63.89;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T21:56:18;9.60;9.59;9.56;9.01;71.93;71.91;71.89;71.58;60.60;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T21:58:44;9.87;9.87;9.87;9.34;74.54;74.53;74.51;74.23;62.89;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T22:01:10;10.14;10.11;10.05;9.44;75.34;75.32;75.29;74.93;63.38;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T22:03:35;10.12;10.11;10.09;9.53;76.09;76.07;76.06;75.75;64.16;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T22:06:02;9.11;9.11;9.11;8.62;68.81;68.80;68.79;68.53;58.06;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T22:08:29;8.47;8.46;8.45;7.97;63.62;63.61;63.60;63.33;53.63;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T22:10:54;8.18;8.17;8.17;7.72;61.66;61.65;61.63;61.39;52.01;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T22:13:20;7.83;7.80;7.75;7.28;58.11;58.10;58.07;57.79;48.88;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T22:15:45;7.73;7.73;7.72;7.30;58.26;58.25;58.24;58.02;49.15;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T22:18:11;7.73;7.73;7.73;7.31;58.40;58.39;58.38;58.15;49.27;0.44
79685;SPS30;69153;47.918;11.428;2023-11-21T22:20:37;7.80;7.80;7.80;7.37;58.88;58.87;58.86;58.63;49.68;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T22:23:04;7.67;7.67;7.67;7.25;57.88;57.87;57.86;57.63;48.83;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T22:25:30;7.71;7.67;7.61;7.13;56.93;56.92;56.89;56.59;47.85;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T22:27:55;7.73;7.67;7.55;7.01;56.00;55.99;55.95;55.58;46.89;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T22:30:22;7.82;7.80;7.76;7.30;58.26;58.25;58.23;57.95;49.04;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T22:32:52;7.99;7.98;7.97;7.52;60.07;60.06;60.05;59.81;50.66;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T22:35:23;8.03;8.03;8.03;7.59;60.60;60.59;60.58;60.35;51.14;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T22:37:49;8.55;8.49;8.38;7.81;62.35;62.33;62.29;61.91;52.28;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T22:40:15;8.47;8.46;8.45;7.97;63.66;63.65;63.63;63.37;53.67;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T22:42:41;8.16;8.14;8.12;7.64;61.03;61.01;61.00;60.73;51.41;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T22:45:06;7.88;7.87;7.84;7.39;58.98;58.97;58.96;58.70;49.69;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T22:47:33;8.24;8.24;8.24;7.80;62.25;62.24;62.23;61.99;52.52;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T22:49:59;9.02;9.01;8.97;8.45;67.48;67.47;67.45;67.15;56.84;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T22:52:25;9.32;9.31;9.27;8.72;69.66;69.64;69.62;69.31;58.66;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T22:54:51;9.38;9.32;9.20;8.58;68.48;68.46;68.42;68.01;57.43;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T22:57:16;9.50;9.46;9.36;8.75;69.85;69.84;69.80;69.41;58.65;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T22:59:43;9.63;9.59;9.50;8.89;71.00;70.98;70.95;70.57;59.64;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T23:02:09;9.79;9.78;9.76;9.21;73.54;73.53;73.51;73.20;61.99;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T23:04:35;9.64;9.61;9.54;8.94;71.39;71.38;71.35;70.98;60.02;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T23:07:00;9.75;9.71;9.62;9.00;71.83;71.81;71.78;71.39;60.34;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T23:09:26;9.44;9.40;9.31;8.71;69.56;69.54;69.51;69.13;58.43;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T23:11:51;9.05;8.98;8.83;8.18;65.32;65.31;65.26;64.81;54.66;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T23:14:18;9.18;9.13;9.04;8.44;67.41;67.40;67.36;66.98;56.59;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T23:16:43;9.34;9.26;9.09;8.40;67.09;67.07;67.01;66.54;56.08;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T23:19:09;9.20;9.14;9.02;8.39;67.03;67.02;66.97;66.56;56.19;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T23:21:41;9.71;9.63;9.48;8.79;70.22;70.20;70.15;69.68;58.78;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T23:24:08;9.68;9.58;9.40;8.68;69.29;69.27;69.21;68.70;57.89;0.51
79685;SPS30;69153;47.918;11.428;2023-11-21T23:26:42;9.96;9.86;9.66;8.91;71.14;71.12;71.06;70.52;59.41;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T23:29:08;9.63;9.54;9.36;8.66;69.13;69.11;69.06;68.56;57.79;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T23:31:34;9.56;9.51;9.40;8.77;70.05;70.04;70.00;69.59;58.78;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T23:34:00;10.24;10.15;9.97;9.22;73.64;73.62;73.56;73.04;61.57;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T23:36:26;10.00;9.91;9.73;9.01;71.94;71.92;71.86;71.36;60.16;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T23:38:52;10.32;10.27;10.17;9.50;75.87;75.85;75.81;75.39;63.71;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T23:41:17;10.10;10.05;9.95;9.30;74.24;74.22;74.19;73.77;62.33;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T23:43:43;11.28;11.17;10.96;10.13;80.89;80.87;80.80;80.22;67.60;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T23:46:08;10.48;10.38;10.18;9.40;75.07;75.05;74.99;74.44;62.73;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T23:48:35;10.59;10.49;10.30;9.52;76.02;76.00;75.93;75.39;63.54;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T23:51:01;10.68;10.57;10.36;9.57;76.42;76.40;76.33;75.77;63.85;0.51
79685;SPS30;69153;47.918;11.428;2023-11-21T23:53:27;10.69;10.60;10.42;9.65;77.07;77.05;76.99;76.46;64.47;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T23:55:52;10.40;10.33;10.20;9.50;75.89;75.87;75.83;75.37;63.64;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T23:58:18;10.36;10.25;10.03;9.25;73.85;73.83;73.76;73.20;61.65;0.51
