sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:50:46;9.02;64.78;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:51:50;9.01;64.93;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:52:57;9.01;64.96;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:54:01;9.01;64.82;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:55:17;9.01;64.90;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:56:23;8.96;64.43;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:57:33;8.93;64.73;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:58:39;8.96;65.01;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:59:49;8.93;65.02;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:00:53;8.96;65.22;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:02:19;8.95;64.92;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:03:25;8.98;64.61;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:04:35;8.86;64.77;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:05:44;8.86;65.32;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:07:01;8.89;65.12;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:08:12;8.84;64.91;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:09:22;8.82;65.21;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:10:27;8.84;65.48;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:11:36;8.85;65.43;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:12:47;8.85;65.49;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:13:58;8.86;65.16;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:15:09;8.86;65.15;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:16:16;8.84;65.17;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:17:21;8.91;65.55;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:18:28;8.92;65.20;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:19:33;8.86;65.25;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:20:44;8.91;65.38;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:22:08;8.95;65.53;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:23:40;8.99;65.52;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:25:11;8.98;65.29;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:26:37;8.98;65.20;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:27:55;8.96;65.25;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:29:17;8.95;65.42;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:30:44;8.96;65.19;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:32:10;8.91;65.39;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:33:33;8.88;64.74;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:34:55;8.91;65.30;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:36:17;8.86;64.93;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:37:30;8.86;65.21;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:38:37;8.84;64.90;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:39:49;8.84;65.07;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:40:56;8.82;65.10;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:42:07;8.84;65.35;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:43:25;8.85;65.47;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:44:50;8.85;65.43;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:46:05;8.79;65.38;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:47:13;8.81;65.22;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:48:22;8.78;65.05;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:49:29;8.75;64.81;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:50:33;8.72;65.10;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:51:40;8.74;65.28;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:52:46;8.74;65.27;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:53:54;8.71;65.19;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:54:59;8.71;65.36;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:56:28;8.71;65.39;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:57:38;8.68;65.46;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T11:58:43;8.71;65.76;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:00:17;8.72;65.67;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:01:34;8.72;65.71;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:02:40;8.74;65.60;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:04:23;8.75;65.54;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:05:27;8.74;65.30;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:06:37;8.74;65.40;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:07:49;8.76;65.43;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:09:01;8.71;65.12;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:10:06;8.74;65.30;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:11:17;8.71;65.17;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:12:22;8.69;65.39;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:13:30;8.75;65.36;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:14:38;8.72;65.32;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:15:44;8.75;65.10;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:16:52;8.69;65.33;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:17:59;8.72;65.28;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:19:03;8.69;64.89;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:20:13;8.68;65.32;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:21:22;8.71;65.10;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:22:29;8.72;65.02;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:23:36;8.72;64.85;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:24:45;8.71;65.07;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:25:49;8.69;65.27;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:26:57;8.69;65.08;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:28:03;8.67;64.76;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:29:09;8.67;65.19;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:30:14;8.67;65.05;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:31:21;8.61;64.76;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:32:30;8.60;64.87;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:33:38;8.51;65.24;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:34:43;8.54;65.59;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:35:47;8.55;65.81;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:36:56;8.53;66.09;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:38:01;8.53;65.89;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:39:09;8.54;66.31;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:40:16;8.50;65.78;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:41:21;8.46;66.23;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:42:32;8.46;66.45;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:43:36;8.44;66.49;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:44:46;8.44;66.78;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:46:05;8.41;66.46;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:47:17;8.40;66.49;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:48:26;8.43;66.47;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:49:34;8.43;66.75;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:50:39;8.47;66.74;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:51:48;8.51;66.71;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:52:59;8.50;66.24;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:54:07;8.47;66.68;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:55:17;8.46;66.31;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:56:27;8.47;66.49;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:57:31;8.47;66.47;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:58:44;8.47;66.50;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T12:59:52;8.43;66.31;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:01:00;8.44;66.28;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:02:08;8.43;66.42;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:03:14;8.43;66.49;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:04:33;8.48;66.63;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:05:40;8.48;66.60;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:06:51;8.50;66.43;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:07:58;8.50;66.70;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:09:09;8.50;66.38;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:10:17;8.51;66.26;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:11:23;8.51;66.16;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:12:33;8.48;65.95;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:13:41;8.47;66.02;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:14:49;8.37;66.09;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:15:55;8.37;66.42;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:17:04;8.36;66.36;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:18:08;8.32;66.48;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:19:16;8.35;66.59;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:20:23;8.37;66.64;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:21:30;8.36;66.64;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:22:34;8.32;66.45;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:23:42;8.36;66.82;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:24:46;8.35;66.59;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:25:55;8.35;66.85;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:27:08;8.33;66.44;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:28:15;8.35;66.48;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:29:19;8.40;66.53;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:30:30;8.36;66.52;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:31:37;8.37;66.09;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:32:44;8.40;66.46;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:33:49;8.39;66.30;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:35:00;8.36;66.20;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:36:09;8.37;66.40;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:37:18;8.35;65.47;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:38:22;8.32;66.14;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:39:33;8.30;65.99;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:40:46;8.32;66.09;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:41:56;8.35;65.94;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:43:00;8.32;65.57;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:44:08;8.32;65.56;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:45:22;8.26;65.81;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:46:30;8.22;65.77;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:47:44;8.20;65.09;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:48:50;8.17;65.73;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:50:01;8.17;65.47;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:51:15;8.17;65.50;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:52:21;8.17;65.32;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:53:31;8.13;65.74;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:54:34;8.12;65.59;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:55:41;8.10;65.46;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:56:47;8.10;65.28;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:57:56;8.03;65.32;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T13:59:03;8.03;65.09;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:00:19;8.03;65.46;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:01:38;8.05;65.55;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:03:01;8.05;64.72;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:04:10;8.03;65.41;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:05:23;8.03;65.59;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:06:38;8.05;65.17;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:07:51;8.06;65.37;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:08:59;8.03;65.46;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:10:09;8.03;65.70;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:11:18;8.02;65.54;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:12:29;8.03;65.62;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:13:42;8.05;65.61;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:14:52;8.03;65.71;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:15:59;8.03;65.51;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:17:07;8.03;65.10;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:18:14;8.03;65.41;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:19:23;7.99;64.96;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:20:36;7.95;65.23;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:21:47;8.00;65.42;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:22:56;7.99;65.39;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:24:00;7.99;65.44;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:25:13;7.98;65.02;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:26:18;7.98;65.12;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:27:24;7.96;65.06;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:28:30;7.93;65.08;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:29:40;7.96;65.16;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:30:49;7.93;64.80;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:31:56;7.93;64.71;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:33:05;7.89;64.87;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:34:14;7.85;64.99;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:35:23;7.84;65.00;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:36:30;7.82;65.21;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:37:36;7.84;65.29;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:38:43;7.85;64.90;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:39:47;7.81;64.88;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:40:53;7.81;65.22;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:41:58;7.82;65.14;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:43:06;7.77;64.73;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:44:14;7.75;65.29;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:45:20;7.81;65.27;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:46:25;7.75;64.65;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:47:35;7.74;65.83;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:48:42;7.68;64.96;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:49:51;7.67;65.56;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:50:59;7.67;65.37;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:52:20;7.65;65.50;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:53:44;7.64;65.17;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:54:56;7.60;65.24;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:56:23;7.58;65.58;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:57:34;7.57;65.78;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:58:39;7.58;65.53;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T14:59:48;7.58;65.82;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:00:58;7.54;65.42;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:02:06;7.53;65.62;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:03:21;7.53;65.83;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:04:45;7.50;65.59;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:05:49;7.47;65.37;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:06:54;7.47;65.86;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:08:02;7.43;65.51;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:09:23;7.50;65.52;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:10:38;7.43;65.25;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:11:49;7.38;65.45;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:12:59;7.41;65.63;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:14:03;7.40;65.68;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:15:13;7.43;65.86;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:16:24;7.46;65.71;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:17:29;7.44;65.89;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:18:39;7.47;65.60;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:19:43;7.46;65.45;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:20:55;7.41;65.26;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:22:02;7.35;64.96;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:23:13;7.38;64.83;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:24:22;7.38;65.53;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:25:29;7.37;65.40;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:26:33;7.38;65.35;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:27:41;7.40;65.27;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:28:45;7.43;65.48;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:29:52;7.46;65.28;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:30:59;7.43;64.79;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:32:07;7.46;65.05;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:33:11;7.41;64.87;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:34:17;7.43;64.80;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:35:27;7.43;65.21;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:36:37;7.43;64.70;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:37:43;7.46;64.91;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:38:50;7.46;64.49;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:39:59;7.44;64.76;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:41:10;7.44;64.82;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:42:15;7.44;64.45;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:43:21;7.38;64.43;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:44:25;7.35;63.84;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:45:36;7.35;64.21;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:46:39;7.34;64.12;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:47:46;7.37;64.36;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:48:53;7.38;64.47;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:50:03;7.35;64.09;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:51:13;7.38;64.33;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:52:20;7.41;64.53;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:53:25;7.43;64.31;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:54:33;7.44;64.18;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:55:41;7.34;63.06;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:56:48;7.30;63.42;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:57:52;7.27;63.83;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T15:58:58;7.24;63.92;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:00:07;7.27;64.02;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:01:19;7.29;64.02;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:02:25;7.31;63.93;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:03:33;7.35;63.94;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:04:39;7.35;63.72;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:05:46;7.34;63.39;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:06:50;7.37;63.60;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:07:56;7.31;63.15;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:09:08;7.34;63.57;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:10:26;7.35;63.64;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:11:36;7.33;63.31;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:12:45;7.30;63.05;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:13:50;7.31;63.21;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:14:54;7.29;63.13;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:16:04;7.33;62.91;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:17:09;7.29;62.86;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:18:17;7.30;62.98;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:19:25;7.29;62.78;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:20:32;7.29;62.91;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:21:39;7.30;62.66;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:22:48;7.29;62.35;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:23:52;7.27;62.57;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:24:59;7.26;62.51;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T16:26:04;7.27;62.44;367.00
