sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-11-21T21:08:50;1.047;1.047;1.047;1.98;7.902;7.901;7.899;7.888;6.881;1.71
71641;SPS30;60657;50.122;14.468;2023-11-21T21:12:07;2.39;2.39;2.39;2.26;18.04;18.038;18.034;18.007;15.71;1.703
71641;SPS30;60657;50.122;14.468;2023-11-21T21:15:23;2.8;2.798;2.792;2.634;21.029;21.026;21.021;20.983;18.295;1.811
71641;SPS30;60657;50.122;14.468;2023-11-21T21:18:39;3.628;3.628;3.628;3.431;27.392;27.389;27.383;27.343;23.854;1.784
71641;SPS30;60657;50.122;14.468;2023-11-21T21:21:55;4.411;4.404;4.391;4.136;33.022;33.017;33.009;32.943;28.714;1.834
71641;SPS30;60657;50.122;14.468;2023-11-21T21:25:11;4.162;4.149;4.125;3.872;30.911;30.906;30.897;30.821;26.841;1.918
71641;SPS30;60657;50.122;14.468;2023-11-21T21:28:27;3.818;3.809;3.793;3.568;28.488;28.483;28.475;28.414;24.757;1.806
71641;SPS30;60657;50.122;14.468;2023-11-21T21:31:43;3.924;3.919;3.909;3.686;29.423;29.419;29.412;29.356;25.592;1.83
71641;SPS30;60657;50.122;14.468;2023-11-21T21:35:00;3.951;3.939;3.916;3.676;29.349;29.344;29.335;29.264;25.484;1.915
71641;SPS30;60657;50.122;14.468;2023-11-21T21:38:15;4.543;4.53;4.504;4.23;33.77;33.765;33.755;33.674;29.328;1.826
71641;SPS30;60657;50.122;14.468;2023-11-21T21:41:31;4.41;4.41;4.41;4.17;33.29;33.285;33.278;33.228;28.988;1.777
71641;SPS30;60657;50.122;14.468;2023-11-21T21:44:47;4.239;4.239;4.239;4.008;32.002;31.997;31.991;31.943;27.868;1.699
71641;SPS30;60657;50.122;14.468;2023-11-21T21:48:03;4.146;4.146;4.146;3.921;31.302;31.298;31.291;31.245;27.259;1.682
71641;SPS30;60657;50.122;14.468;2023-11-21T21:51:19;4.652;4.652;4.652;4.399;35.12;35.115;35.108;35.056;30.583;1.708
71641;SPS30;60657;50.122;14.468;2023-11-21T21:54:35;4.309;4.309;4.309;4.075;32.534;32.529;32.523;32.474;28.331;1.647
71641;SPS30;60657;50.122;14.468;2023-11-21T21:57:51;3.134;3.134;3.134;2.963;23.659;23.656;23.651;23.616;20.603;1.697
71641;SPS30;60657;50.122;14.468;2023-11-21T22:01:07;3.202;3.202;3.202;3.028;24.172;24.169;24.164;24.128;21.05;1.642
71641;SPS30;60657;50.122;14.468;2023-11-21T22:04:23;3.42;3.42;3.42;3.234;25.821;25.817;25.812;25.774;22.485;1.661
71641;SPS30;60657;50.122;14.468;2023-11-21T22:07:39;3.051;3.051;3.051;2.886;23.037;23.034;23.029;22.995;20.061;1.708
71641;SPS30;60657;50.122;14.468;2023-11-21T22:10:55;3.471;3.471;3.471;3.282;26.202;26.199;26.194;26.155;22.818;1.733
71641;SPS30;60657;50.122;14.468;2023-11-21T22:14:11;3.5;3.5;3.5;3.31;26.426;26.422;26.417;26.377;23.012;1.698
71641;SPS30;60657;50.122;14.468;2023-11-21T22:17:28;3.634;3.634;3.634;3.437;27.438;27.434;27.429;27.388;23.894;1.706
71641;SPS30;60657;50.122;14.468;2023-11-21T22:20:44;3.974;3.974;3.974;3.758;30.002;29.998;29.992;29.947;26.126;1.647
71641;SPS30;60657;50.122;14.468;2023-11-21T22:24:00;4.798;4.798;4.798;4.537;36.222;36.217;36.21;36.156;31.543;1.742
71641;SPS30;60657;50.122;14.468;2023-11-21T22:27:15;4.339;4.339;4.339;4.103;32.754;32.75;32.744;32.695;28.524;1.758
71641;SPS30;60657;50.122;14.468;2023-11-21T22:30:31;3.298;3.298;3.298;3.119;24.901;24.897;24.892;24.855;21.684;1.745
71641;SPS30;60657;50.122;14.468;2023-11-21T22:33:47;2.492;2.492;2.492;2.356;18.812;18.809;18.806;18.778;16.382;1.732
71641;SPS30;60657;50.122;14.468;2023-11-21T22:37:03;2.56;2.56;2.56;2.42;19.324;19.321;19.317;19.289;16.828;1.783
71641;SPS30;60657;50.122;14.468;2023-11-21T22:40:19;2.061;2.061;2.061;1.949;15.556;15.554;15.551;15.528;13.547;1.707
71641;SPS30;60657;50.122;14.468;2023-11-21T22:43:35;2.158;2.158;2.158;2.04;16.289;16.287;16.284;16.259;14.185;1.74
71641;SPS30;60657;50.122;14.468;2023-11-21T22:46:51;3.638;3.637;3.637;3.439;27.455;27.451;27.446;27.404;23.907;1.793
71641;SPS30;60657;50.122;14.468;2023-11-21T22:50:07;2.583;2.583;2.583;2.442;19.497;19.494;19.491;19.462;16.979;1.778
71641;SPS30;60657;50.122;14.468;2023-11-21T22:53:23;2.409;2.409;2.409;2.278;18.187;18.184;18.181;18.154;15.838;1.735
71641;SPS30;60657;50.122;14.468;2023-11-21T22:56:39;2.293;2.293;2.293;2.168;17.312;17.309;17.306;17.28;15.076;1.707
71641;SPS30;60657;50.122;14.468;2023-11-21T22:59:54;2.401;2.401;2.401;2.27;18.125;18.123;18.119;18.092;15.784;1.73
71641;SPS30;60657;50.122;14.468;2023-11-21T23:03:10;2.441;2.441;2.441;2.309;18.431;18.428;18.425;18.397;16.05;1.757
71641;SPS30;60657;50.122;14.468;2023-11-21T23:06:26;2.616;2.616;2.616;2.474;19.75;19.747;19.743;19.714;17.199;1.745
71641;SPS30;60657;50.122;14.468;2023-11-21T23:09:44;2.252;2.252;2.252;2.13;17.006;17.003;17.0;16.975;14.809;1.78
71641;SPS30;60657;50.122;14.468;2023-11-21T23:13:00;2.97;2.97;2.97;2.808;22.42;22.417;22.412;22.379;19.524;1.653
71641;SPS30;60657;50.122;14.468;2023-11-21T23:16:17;2.932;2.932;2.932;2.772;22.132;22.129;22.125;22.092;19.273;1.649
71641;SPS30;60657;50.122;14.468;2023-11-21T23:19:33;3.66;3.66;3.66;3.461;27.633;27.629;27.624;27.583;24.064;1.647
71641;SPS30;60657;50.122;14.468;2023-11-21T23:22:49;3.36;3.36;3.36;3.178;25.369;25.365;25.36;25.323;22.092;1.707
71641;SPS30;60657;50.122;14.468;2023-11-21T23:26:07;2.805;2.805;2.805;2.652;21.176;21.173;21.169;21.137;18.441;1.707
71641;SPS30;60657;50.122;14.468;2023-11-21T23:29:22;3.235;3.235;3.235;3.059;24.425;24.422;24.417;24.381;21.27;1.717
71641;SPS30;60657;50.122;14.468;2023-11-21T23:32:39;3.268;3.268;3.268;3.091;24.675;24.672;24.667;24.631;21.488;1.679
71641;SPS30;60657;50.122;14.468;2023-11-21T23:35:57;3.753;3.753;3.753;3.549;28.337;28.333;28.327;28.285;24.677;1.698
71641;SPS30;60657;50.122;14.468;2023-11-21T23:39:13;3.247;3.247;3.247;3.071;24.514;24.511;24.506;24.47;21.348;1.672
71641;SPS30;60657;50.122;14.468;2023-11-21T23:42:29;3.782;3.782;3.782;3.577;28.553;28.549;28.544;28.501;24.865;1.694
71641;SPS30;60657;50.122;14.468;2023-11-21T23:45:44;3.351;3.351;3.351;3.169;25.3;25.296;25.291;25.254;22.032;1.756
71641;SPS30;60657;50.122;14.468;2023-11-21T23:49:01;3.873;3.871;3.868;3.654;29.169;29.165;29.158;29.111;25.39;1.788
71641;SPS30;60657;50.122;14.468;2023-11-21T23:52:17;3.468;3.468;3.468;3.279;26.182;26.178;26.173;26.134;22.8;1.716
71641;SPS30;60657;50.122;14.468;2023-11-21T23:55:33;3.458;3.458;3.458;3.27;26.105;26.102;26.096;26.058;22.733;1.7
71641;SPS30;60657;50.122;14.468;2023-11-21T23:58:48;3.816;3.816;3.816;3.609;28.81;28.806;28.8;28.757;25.088;1.695
