sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-11-21T16:02:44;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.97;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T16:05:10;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.36;2.93;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T16:07:38;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.45;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T16:10:04;0.69;0.69;0.69;0.65;5.21;5.21;5.20;5.19;4.51;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T16:12:32;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.49;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T16:14:57;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.21;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T16:17:22;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.66;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T16:19:48;0.42;0.42;0.42;0.39;3.15;3.15;3.14;3.13;2.73;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T16:22:13;0.62;0.62;0.62;0.59;4.68;4.67;4.67;4.66;4.05;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T16:24:39;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.76;6.75;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T16:27:04;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.35;6.39;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T16:29:31;1.35;1.35;1.35;1.28;10.19;10.19;10.18;10.15;8.83;0.46
77119;SPS30;66073;47.730;9.352;2023-11-21T16:31:58;1.50;1.50;1.50;1.42;11.36;11.36;11.35;11.32;9.84;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T16:34:23;1.79;1.79;1.79;1.69;13.53;13.52;13.52;13.48;11.72;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T16:36:48;1.71;1.71;1.71;1.61;12.88;12.88;12.88;12.83;11.16;0.46
77119;SPS30;66073;47.730;9.352;2023-11-21T16:39:17;1.87;1.87;1.87;1.77;14.11;14.10;14.10;14.06;12.22;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T16:41:45;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.49;6.51;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T16:44:14;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.42;6.45;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T16:46:44;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.53;7.42;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T16:49:10;1.34;1.34;1.34;1.27;10.14;10.13;10.13;10.10;8.78;0.46
77119;SPS30;66073;47.730;9.352;2023-11-21T16:51:36;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.41;7.31;0.46
77119;SPS30;66073;47.730;9.352;2023-11-21T16:54:01;1.50;1.50;1.50;1.42;11.35;11.35;11.35;11.31;9.83;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T16:56:26;1.49;1.49;1.49;1.41;11.22;11.22;11.21;11.18;9.72;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T16:58:53;0.85;0.85;0.85;0.80;6.39;6.38;6.38;6.36;5.53;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T17:01:18;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.38;6.41;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T17:03:44;0.76;0.76;0.76;0.72;5.76;5.75;5.75;5.73;4.99;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T17:06:10;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.99;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T17:08:35;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.10;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T17:11:01;0.58;0.58;0.58;0.55;4.38;4.37;4.37;4.36;3.79;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T17:13:28;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.46;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T17:15:53;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.74;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T17:18:19;3.73;3.73;3.72;3.51;28.00;28.00;27.99;27.89;24.23;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T17:20:44;4.07;4.05;4.01;3.75;29.96;29.95;29.93;29.79;25.83;0.53
77119;SPS30;66073;47.730;9.352;2023-11-21T17:23:09;3.56;3.53;3.49;3.24;25.89;25.88;25.87;25.73;22.28;0.54
77119;SPS30;66073;47.730;9.352;2023-11-21T17:25:35;3.65;3.64;3.62;3.39;27.08;27.07;27.06;26.94;23.37;0.53
77119;SPS30;66073;47.730;9.352;2023-11-21T17:28:02;3.20;3.19;3.18;3.00;23.93;23.92;23.91;23.82;20.69;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T17:30:28;2.53;2.52;2.51;2.36;18.86;18.86;18.85;18.77;16.30;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T17:32:53;1.56;1.56;1.55;1.46;11.69;11.69;11.68;11.64;10.11;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T17:35:20;1.05;1.05;1.04;0.98;7.81;7.81;7.80;7.77;6.75;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T17:37:46;0.57;0.57;0.57;0.53;4.24;4.24;4.23;4.22;3.66;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T17:40:12;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.43;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T17:42:37;0.67;0.66;0.66;0.62;4.93;4.93;4.93;4.91;4.26;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T17:45:04;0.41;0.41;0.40;0.38;3.03;3.03;3.02;3.01;2.61;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T17:47:29;0.52;0.52;0.52;0.49;3.88;3.87;3.87;3.86;3.34;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T17:49:54;0.66;0.66;0.66;0.62;4.96;4.96;4.95;4.93;4.28;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T17:52:20;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.66;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T17:54:46;0.42;0.42;0.42;0.40;3.17;3.16;3.16;3.15;2.74;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T17:57:12;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.11;2.71;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T17:59:37;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.14;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T18:02:04;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.74;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T18:04:29;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.65;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T18:06:55;0.73;0.73;0.73;0.69;5.50;5.50;5.49;5.48;4.76;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T18:09:22;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.76;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T18:11:48;0.67;0.67;0.67;0.63;5.07;5.07;5.06;5.05;4.39;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T18:14:13;0.74;0.74;0.74;0.70;5.57;5.57;5.56;5.55;4.82;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T18:16:38;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;5.00;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T18:19:04;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.27;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T18:21:29;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.29;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T18:23:55;0.69;0.69;0.69;0.66;5.24;5.23;5.23;5.22;4.54;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T18:26:20;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.58;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T18:28:46;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.79;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T18:31:11;0.57;0.57;0.57;0.53;4.27;4.27;4.26;4.25;3.70;0.46
77119;SPS30;66073;47.730;9.352;2023-11-21T18:33:38;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.98;0.46
77119;SPS30;66073;47.730;9.352;2023-11-21T18:36:06;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.85;4.22;0.46
77119;SPS30;66073;47.730;9.352;2023-11-21T18:38:31;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.72;7.58;0.45
77119;SPS30;66073;47.730;9.352;2023-11-21T18:40:56;1.26;1.26;1.26;1.19;9.53;9.52;9.52;9.49;8.25;0.45
77119;SPS30;66073;47.730;9.352;2023-11-21T18:43:22;1.87;1.87;1.87;1.77;14.14;14.14;14.14;14.09;12.25;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T18:45:47;2.45;2.45;2.45;2.31;18.47;18.46;18.46;18.39;15.99;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T18:48:12;2.77;2.76;2.75;2.59;20.70;20.69;20.68;20.60;17.89;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T18:50:40;2.86;2.85;2.84;2.67;21.33;21.33;21.32;21.23;18.44;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T18:53:06;2.44;2.44;2.43;2.29;18.32;18.31;18.30;18.24;15.85;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T18:55:31;2.34;2.34;2.34;2.22;17.70;17.70;17.69;17.64;15.33;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T18:57:57;1.74;1.74;1.74;1.65;13.16;13.16;13.16;13.11;11.40;0.46
77119;SPS30;66073;47.730;9.352;2023-11-21T19:00:22;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.14;11.43;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T19:02:47;2.12;2.12;2.12;2.00;15.99;15.98;15.98;15.93;13.85;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T19:05:13;2.26;2.26;2.26;2.14;17.05;17.05;17.04;16.99;14.77;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T19:07:38;2.34;2.34;2.34;2.21;17.65;17.65;17.64;17.58;15.29;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T19:10:05;2.29;2.29;2.29;2.16;17.26;17.26;17.25;17.20;14.95;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T19:12:34;2.17;2.17;2.17;2.06;16.42;16.42;16.41;16.36;14.23;0.46
77119;SPS30;66073;47.730;9.352;2023-11-21T19:15:06;2.29;2.29;2.29;2.17;17.33;17.32;17.32;17.26;15.01;0.46
77119;SPS30;66073;47.730;9.352;2023-11-21T19:17:33;2.63;2.63;2.63;2.49;19.86;19.85;19.85;19.79;17.20;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T19:19:59;2.25;2.25;2.25;2.13;16.98;16.98;16.97;16.92;14.71;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T19:22:25;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.81;9.40;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T19:24:51;1.31;1.31;1.31;1.24;9.89;9.89;9.88;9.85;8.57;0.46
77119;SPS30;66073;47.730;9.352;2023-11-21T19:27:16;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.05;8.74;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T19:29:41;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.44;7.34;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T19:32:07;1.27;1.26;1.26;1.19;9.51;9.51;9.51;9.47;8.23;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T19:34:32;1.17;1.17;1.17;1.10;8.78;8.78;8.77;8.74;7.60;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T19:36:58;1.15;1.15;1.15;1.08;8.66;8.66;8.65;8.62;7.49;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T19:39:23;1.05;1.05;1.05;0.99;7.90;7.90;7.89;7.87;6.83;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T19:41:48;1.11;1.11;1.11;1.05;8.38;8.37;8.37;8.34;7.25;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T19:44:14;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.31;6.36;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T19:46:39;0.57;0.57;0.57;0.53;4.26;4.26;4.26;4.24;3.69;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T19:49:04;0.48;0.48;0.48;0.45;3.60;3.60;3.59;3.58;3.11;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T19:51:33;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.18;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T19:53:59;0.51;0.51;0.51;0.48;3.82;3.81;3.81;3.80;3.30;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T19:56:25;0.54;0.53;0.53;0.50;4.01;4.01;4.01;3.99;3.47;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T19:58:50;0.68;0.68;0.68;0.64;5.07;5.07;5.07;5.05;4.39;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T20:01:16;0.80;0.79;0.79;0.73;5.86;5.86;5.86;5.83;5.05;0.53
77119;SPS30;66073;47.730;9.352;2023-11-21T20:03:42;0.91;0.90;0.90;0.84;6.68;6.68;6.68;6.65;5.76;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T20:06:07;1.31;1.31;1.31;1.24;9.88;9.87;9.87;9.84;8.55;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T20:08:34;1.93;1.93;1.93;1.82;14.55;14.55;14.54;14.49;12.60;0.46
77119;SPS30;66073;47.730;9.352;2023-11-21T20:11:00;2.35;2.35;2.35;2.22;17.72;17.72;17.71;17.65;15.35;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T20:13:25;2.18;2.18;2.18;2.06;16.48;16.48;16.47;16.42;14.28;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T20:15:50;2.32;2.32;2.32;2.20;17.56;17.55;17.55;17.49;15.21;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T20:18:16;1.98;1.98;1.98;1.87;14.96;14.96;14.95;14.91;12.96;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T20:20:41;2.14;2.14;2.14;2.02;16.16;16.15;16.15;16.10;14.00;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T20:23:06;1.63;1.63;1.63;1.54;12.33;12.33;12.33;12.29;10.68;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T20:25:32;0.98;0.98;0.98;0.93;7.40;7.39;7.39;7.37;6.41;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T20:27:59;0.93;0.93;0.93;0.88;7.03;7.02;7.02;7.00;6.09;0.45
77119;SPS30;66073;47.730;9.352;2023-11-21T20:30:25;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.34;7.25;0.46
77119;SPS30;66073;47.730;9.352;2023-11-21T20:32:53;1.71;1.71;1.71;1.62;12.92;12.92;12.92;12.87;11.19;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T20:35:18;7.19;7.19;7.18;6.78;54.14;54.12;54.11;53.92;46.87;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T20:37:47;1.83;1.83;1.82;1.72;13.74;13.73;13.73;13.68;11.89;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T20:40:12;1.41;1.40;1.40;1.32;10.55;10.55;10.55;10.51;9.13;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T20:42:38;1.65;1.65;1.65;1.56;12.47;12.47;12.46;12.42;10.80;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T20:45:10;2.13;2.13;2.13;2.01;16.08;16.08;16.07;16.02;13.93;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T20:47:38;1.56;1.56;1.56;1.47;11.76;11.76;11.75;11.71;10.19;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T20:50:03;2.68;2.68;2.67;2.52;20.10;20.09;20.09;20.01;17.38;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T20:52:29;2.50;2.50;2.49;2.35;18.74;18.73;18.73;18.66;16.21;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T20:54:54;0.90;0.90;0.90;0.85;6.81;6.81;6.80;6.78;5.90;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T20:57:23;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.79;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T20:59:49;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.64;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T21:02:15;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.82;8.53;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T21:04:41;0.87;0.87;0.87;0.83;6.59;6.59;6.58;6.56;5.71;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T21:07:07;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.33;3.77;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T21:09:32;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.32;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T21:11:58;1.49;1.49;1.49;1.41;11.25;11.25;11.24;11.21;9.74;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T21:14:23;2.18;2.18;2.18;2.06;16.49;16.48;16.48;16.43;14.28;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T21:16:51;1.31;1.31;1.31;1.24;9.87;9.87;9.86;9.83;8.55;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T21:19:16;0.69;0.69;0.69;0.65;5.23;5.23;5.23;5.21;4.53;0.46
77119;SPS30;66073;47.730;9.352;2023-11-21T21:21:43;1.02;1.02;1.02;0.97;7.73;7.73;7.72;7.70;6.70;0.46
77119;SPS30;66073;47.730;9.352;2023-11-21T21:24:09;0.69;0.69;0.69;0.65;5.19;5.19;5.18;5.17;4.49;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T21:26:34;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;4.00;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T21:29:00;0.63;0.63;0.63;0.60;4.79;4.78;4.78;4.77;4.15;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T21:31:26;0.77;0.77;0.77;0.73;5.84;5.84;5.83;5.82;5.06;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T21:33:51;0.84;0.84;0.84;0.79;6.35;6.35;6.34;6.32;5.50;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T21:36:17;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.32;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T21:38:42;1.25;1.25;1.25;1.19;9.47;9.46;9.46;9.43;8.20;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T21:41:10;0.93;0.93;0.93;0.88;7.02;7.02;7.02;6.99;6.08;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T21:43:35;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.44;0.46
77119;SPS30;66073;47.730;9.352;2023-11-21T21:46:01;0.75;0.75;0.75;0.71;5.70;5.70;5.70;5.68;4.94;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T21:48:26;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;6.03;0.46
77119;SPS30;66073;47.730;9.352;2023-11-21T21:50:51;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.34;8.12;0.45
77119;SPS30;66073;47.730;9.352;2023-11-21T21:53:17;0.84;0.84;0.84;0.79;6.31;6.31;6.30;6.28;5.46;0.46
77119;SPS30;66073;47.730;9.352;2023-11-21T21:55:42;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.50;6.52;0.46
77119;SPS30;66073;47.730;9.352;2023-11-21T21:58:07;0.87;0.87;0.87;0.82;6.55;6.55;6.54;6.52;5.67;0.46
77119;SPS30;66073;47.730;9.352;2023-11-21T22:00:33;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.53;5.68;0.45
77119;SPS30;66073;47.730;9.352;2023-11-21T22:02:59;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.17;7.10;0.46
77119;SPS30;66073;47.730;9.352;2023-11-21T22:05:27;1.19;1.19;1.19;1.13;9.01;9.01;9.00;8.97;7.80;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T22:07:53;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.76;7.62;0.46
77119;SPS30;66073;47.730;9.352;2023-11-21T22:10:18;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.53;8.29;0.45
77119;SPS30;66073;47.730;9.352;2023-11-21T22:12:44;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.36;9.01;0.46
77119;SPS30;66073;47.730;9.352;2023-11-21T22:15:09;1.66;1.66;1.66;1.57;12.57;12.57;12.57;12.52;10.89;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T22:17:34;2.66;2.66;2.66;2.51;20.07;20.07;20.06;20.00;17.39;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T22:20:00;2.28;2.28;2.28;2.15;17.20;17.20;17.19;17.14;14.90;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T22:22:25;2.33;2.33;2.32;2.19;17.47;17.47;17.46;17.40;15.12;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T22:24:54;2.14;2.13;2.12;1.99;15.89;15.89;15.88;15.81;13.72;0.54
77119;SPS30;66073;47.730;9.352;2023-11-21T22:27:19;2.03;2.02;2.01;1.88;15.02;15.01;15.01;14.94;12.96;0.54
77119;SPS30;66073;47.730;9.352;2023-11-21T22:29:45;1.57;1.57;1.57;1.48;11.78;11.78;11.77;11.73;10.19;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T22:32:10;1.43;1.43;1.43;1.35;10.77;10.77;10.77;10.73;9.33;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T22:34:36;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.35;8.13;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T22:37:02;1.00;1.00;1.00;0.95;7.57;7.57;7.56;7.54;6.55;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T22:39:28;1.68;1.68;1.68;1.59;12.69;12.68;12.68;12.64;10.99;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T22:41:54;1.13;1.13;1.13;1.07;8.55;8.55;8.54;8.52;7.41;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T22:44:20;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;6.01;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T22:46:45;1.08;1.08;1.08;1.02;8.13;8.13;8.12;8.10;7.04;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T22:49:11;1.12;1.12;1.12;1.06;8.44;8.43;8.43;8.40;7.31;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T22:51:38;2.04;2.04;2.04;1.92;15.35;15.35;15.34;15.29;13.28;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T22:54:03;2.86;2.86;2.85;2.68;21.40;21.39;21.39;21.31;18.51;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T22:56:28;3.07;3.06;3.04;2.86;22.85;22.84;22.83;22.74;19.74;0.53
77119;SPS30;66073;47.730;9.352;2023-11-21T22:58:54;2.04;2.03;2.03;1.91;15.29;15.28;15.28;15.22;13.23;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T23:01:21;2.40;2.40;2.40;2.27;18.09;18.09;18.08;18.02;15.66;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T23:03:46;2.70;2.70;2.70;2.55;20.36;20.36;20.35;20.29;17.64;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T23:06:17;2.46;2.45;2.44;2.29;18.28;18.28;18.27;18.20;15.80;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T23:08:43;3.02;3.01;2.98;2.78;22.18;22.18;22.16;22.05;19.11;0.54
77119;SPS30;66073;47.730;9.352;2023-11-21T23:11:09;2.53;2.51;2.49;2.33;18.60;18.59;18.58;18.50;16.04;0.54
77119;SPS30;66073;47.730;9.352;2023-11-21T23:13:36;2.60;2.58;2.55;2.37;18.93;18.92;18.91;18.81;16.29;0.56
77119;SPS30;66073;47.730;9.352;2023-11-21T23:16:01;2.36;2.35;2.32;2.17;17.31;17.30;17.29;17.21;14.91;0.55
77119;SPS30;66073;47.730;9.352;2023-11-21T23:18:27;1.64;1.64;1.63;1.53;12.22;12.22;12.22;12.17;10.56;0.53
77119;SPS30;66073;47.730;9.352;2023-11-21T23:20:53;1.61;1.60;1.59;1.50;11.94;11.94;11.93;11.89;10.32;0.53
77119;SPS30;66073;47.730;9.352;2023-11-21T23:23:19;1.56;1.55;1.55;1.46;11.63;11.63;11.62;11.57;10.05;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T23:25:48;1.44;1.44;1.43;1.35;10.78;10.77;10.77;10.73;9.32;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T23:28:13;1.52;1.52;1.52;1.43;11.44;11.44;11.44;11.40;9.91;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T23:30:40;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.76;10.22;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T23:33:06;1.72;1.72;1.72;1.62;12.96;12.96;12.96;12.91;11.23;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T23:35:32;1.82;1.82;1.82;1.72;13.72;13.72;13.71;13.67;11.89;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T23:37:57;1.88;1.88;1.88;1.78;14.23;14.23;14.22;14.18;12.33;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T23:40:23;1.54;1.54;1.54;1.46;11.64;11.63;11.63;11.59;10.08;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T23:42:48;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.84;9.43;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T23:45:13;1.64;1.64;1.64;1.55;12.37;12.37;12.36;12.32;10.71;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T23:47:39;1.49;1.49;1.49;1.41;11.24;11.23;11.23;11.19;9.73;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T23:50:05;1.57;1.57;1.57;1.48;11.86;11.85;11.85;11.81;10.27;0.49
