sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65988;SPS30;53592;51.402;6.054;2023-11-21T16:21:29;12.66;12.60;12.32;11.32;90.43;90.39;90.28;89.68;78.34;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T16:26:44;13.20;13.16;12.94;11.98;95.73;95.70;95.60;95.07;83.17;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T16:29:10;13.91;13.85;13.58;12.52;100.02;99.98;99.87;99.26;86.76;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T16:31:42;13.92;13.85;13.53;12.43;99.30;99.26;99.14;98.48;86.01;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T16:34:12;13.62;13.55;13.23;12.13;96.98;96.94;96.82;96.16;83.96;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T16:36:42;12.96;12.88;12.51;11.39;91.05;91.01;90.88;90.16;78.61;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T16:39:08;11.90;11.85;11.60;10.68;85.35;85.32;85.22;84.68;73.99;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T16:41:41;10.88;10.80;10.45;9.47;75.69;75.66;75.54;74.89;65.23;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T16:44:13;11.47;11.38;10.90;9.76;78.04;78.00;77.85;77.06;66.94;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T16:46:43;11.29;11.21;10.77;9.67;77.35;77.31;77.17;76.42;66.44;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T16:49:15;11.18;11.08;10.60;9.45;75.60;75.56;75.41;74.60;64.77;0.63
65988;SPS30;53592;51.402;6.054;2023-11-21T16:51:44;11.13;11.04;10.62;9.55;76.37;76.33;76.19;75.46;65.62;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T16:54:13;10.87;10.79;10.40;9.37;74.90;74.86;74.73;74.04;64.41;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T16:56:44;11.32;11.20;10.60;9.33;74.62;74.57;74.39;73.45;63.58;0.62
65988;SPS30;53592;51.402;6.054;2023-11-21T16:59:10;11.98;11.85;11.20;9.83;78.65;78.60;78.41;77.39;66.95;0.64
65988;SPS30;53592;51.402;6.054;2023-11-21T17:01:36;12.20;12.08;11.50;10.19;81.54;81.49;81.31;80.37;69.68;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T17:04:01;12.25;12.13;11.53;10.20;81.55;81.50;81.32;80.35;69.63;0.62
65988;SPS30;53592;51.402;6.054;2023-11-21T17:06:28;12.51;12.38;11.73;10.33;82.63;82.58;82.39;81.36;70.43;0.63
65988;SPS30;53592;51.402;6.054;2023-11-21T17:08:56;12.97;12.86;12.27;10.91;87.27;87.22;87.04;86.07;74.68;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T17:11:22;14.41;14.26;13.53;11.94;95.53;95.48;95.26;94.09;81.50;0.63
65988;SPS30;53592;51.402;6.054;2023-11-21T17:13:47;15.60;15.45;14.71;13.04;104.31;104.25;104.02;102.82;89.15;0.62
65988;SPS30;53592;51.402;6.054;2023-11-21T17:16:13;15.27;15.14;14.52;13.00;103.97;103.92;103.72;102.67;89.21;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T17:18:39;14.04;13.92;13.34;11.94;95.45;95.40;95.21;94.23;81.86;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T17:21:05;13.39;13.28;12.74;11.41;91.27;91.22;91.05;90.13;78.32;0.62
65988;SPS30;53592;51.402;6.054;2023-11-21T17:23:31;11.54;11.47;11.12;10.10;80.73;80.69;80.57;79.92;69.65;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T17:25:58;10.90;10.86;10.66;9.86;78.75;78.72;78.64;78.18;68.37;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T17:28:24;10.91;10.87;10.66;9.84;78.64;78.61;78.53;78.06;68.24;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T17:30:49;10.77;10.73;10.54;9.73;77.78;77.75;77.67;77.22;67.52;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T17:33:15;11.35;11.30;11.04;10.13;80.98;80.95;80.85;80.31;70.13;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T17:35:40;10.90;10.87;10.69;9.91;79.16;79.13;79.05;78.62;68.79;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T17:38:09;10.67;10.64;10.54;9.84;78.64;78.61;78.55;78.21;68.54;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T17:40:37;10.64;10.60;10.41;9.63;76.94;76.91;76.83;76.39;66.81;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T17:43:04;11.09;11.04;10.78;9.90;79.10;79.07;78.97;78.44;68.50;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T17:45:30;11.16;11.12;10.91;10.08;80.54;80.51;80.42;79.95;69.91;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T17:47:56;10.91;10.87;10.71;9.94;79.41;79.38;79.31;78.89;69.05;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T17:50:21;10.93;10.90;10.79;10.07;80.46;80.44;80.38;80.02;70.12;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T17:52:48;11.09;11.06;10.91;10.15;81.05;81.02;80.95;80.55;70.52;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T17:55:13;10.57;10.54;10.37;9.60;76.71;76.68;76.60;76.18;66.65;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T17:57:39;11.24;11.19;10.94;10.06;80.39;80.36;80.26;79.74;69.66;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T18:00:05;10.29;10.26;10.10;9.36;74.79;74.76;74.69;74.29;65.00;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T18:02:34;9.42;9.41;9.33;8.73;69.75;69.73;69.68;69.40;60.84;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T18:05:00;9.91;9.89;9.80;9.15;73.11;73.09;73.03;72.72;63.73;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T18:07:26;9.22;9.19;9.07;8.44;67.42;67.40;67.34;67.01;58.68;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T18:09:52;8.72;8.70;8.62;8.06;64.39;64.37;64.32;64.05;56.14;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T18:12:18;9.20;9.19;9.11;8.53;68.11;68.08;68.04;67.76;59.40;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T18:14:51;9.39;9.36;9.21;8.53;68.19;68.17;68.10;67.73;59.26;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T18:17:21;9.45;9.42;9.29;8.62;68.89;68.87;68.81;68.45;59.91;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T18:19:47;10.20;10.19;10.16;9.57;76.47;76.45;76.41;76.17;66.86;0.52
65988;SPS30;53592;51.402;6.054;2023-11-21T18:22:28;9.58;9.57;9.52;8.95;71.49;71.47;71.43;71.18;62.46;0.53
65988;SPS30;53592;51.402;6.054;2023-11-21T18:24:54;9.68;9.65;9.49;8.80;70.27;70.25;70.18;69.80;61.06;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T18:27:20;9.75;9.73;9.62;8.97;71.63;71.61;71.55;71.22;62.39;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T18:29:52;9.74;9.71;9.56;8.86;70.82;70.79;70.72;70.34;61.55;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T18:32:21;10.11;10.09;9.98;9.31;74.35;74.33;74.27;73.93;64.77;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T18:34:48;9.72;9.70;9.60;8.96;71.56;71.53;71.48;71.16;62.34;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T18:37:15;10.12;10.11;10.06;9.45;75.46;75.44;75.39;75.12;65.91;0.53
65988;SPS30;53592;51.402;6.054;2023-11-21T18:39:41;10.31;10.28;10.15;9.45;75.46;75.44;75.37;75.00;65.68;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T18:42:07;10.37;10.34;10.16;9.40;75.07;75.04;74.97;74.54;65.20;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T18:44:33;10.46;10.41;10.16;9.31;74.44;74.41;74.32;73.81;64.45;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T18:46:59;11.23;11.20;11.04;10.24;81.85;81.82;81.75;81.32;71.18;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T18:49:24;10.44;10.42;10.31;9.62;76.88;76.86;76.80;76.45;66.99;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T18:51:51;11.29;11.26;11.13;10.37;82.87;82.84;82.78;82.39;72.17;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T18:54:16;11.37;11.36;11.29;10.60;84.68;84.66;84.60;84.29;73.94;0.53
65988;SPS30;53592;51.402;6.054;2023-11-21T18:56:42;11.29;11.26;11.15;10.41;83.20;83.17;83.11;82.75;72.51;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T18:59:10;11.56;11.54;11.43;10.70;85.44;85.41;85.35;84.99;74.50;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T19:01:36;11.49;11.47;11.35;10.60;84.65;84.62;84.55;84.18;73.76;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T19:04:03;11.53;11.51;11.41;10.66;85.18;85.15;85.09;84.72;74.26;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T19:06:29;11.91;11.89;11.78;11.02;88.01;87.98;87.91;87.54;76.73;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T19:08:55;11.52;11.52;11.48;10.80;86.29;86.26;86.22;85.93;75.42;0.52
65988;SPS30;53592;51.402;6.054;2023-11-21T19:11:20;11.01;10.99;10.87;10.15;81.11;81.08;81.02;80.66;70.68;0.53
65988;SPS30;53592;51.402;6.054;2023-11-21T19:13:50;11.47;11.43;11.22;10.36;82.80;82.77;82.69;82.20;71.87;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T19:16:17;11.77;11.73;11.54;10.69;85.42;85.39;85.30;84.84;74.22;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T19:18:43;12.87;12.84;12.65;11.76;93.92;93.89;93.81;93.33;81.70;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T19:21:15;12.52;12.49;12.38;11.57;92.40;92.37;92.30;91.91;80.55;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T19:23:46;12.09;12.06;11.94;11.15;89.11;89.08;89.02;88.63;77.67;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T19:26:12;12.27;12.27;12.26;11.59;92.56;92.53;92.49;92.24;81.02;0.51
65988;SPS30;53592;51.402;6.054;2023-11-21T19:28:41;12.17;12.16;12.08;11.33;90.51;90.48;90.42;90.08;79.01;0.53
65988;SPS30;53592;51.402;6.054;2023-11-21T19:31:14;12.43;12.40;12.26;11.41;91.19;91.16;91.09;90.65;79.40;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T19:37:05;12.48;12.45;12.29;11.45;91.44;91.41;91.33;90.89;79.60;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T19:39:31;12.98;12.95;12.76;11.85;94.71;94.67;94.59;94.10;82.38;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T19:41:57;12.91;12.87;12.68;11.76;93.95;93.91;93.83;93.33;81.67;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T19:44:22;13.36;13.35;13.32;12.56;100.31;100.28;100.23;99.92;87.72;0.53
65988;SPS30;53592;51.402;6.054;2023-11-21T19:46:48;12.83;12.81;12.70;11.88;94.87;94.84;94.77;94.38;82.73;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T19:49:13;13.31;13.28;13.16;12.29;98.22;98.19;98.11;97.69;85.62;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T19:51:40;14.26;14.23;14.09;13.16;105.10;105.07;104.99;104.53;91.60;0.53
65988;SPS30;53592;51.402;6.054;2023-11-21T19:54:06;14.24;14.21;14.01;13.01;103.97;103.93;103.84;103.31;90.44;0.53
65988;SPS30;53592;51.402;6.054;2023-11-21T19:56:33;14.65;14.62;14.43;13.42;107.25;107.22;107.13;106.60;93.35;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T19:59:00;14.14;14.12;14.02;13.14;104.94;104.90;104.83;104.43;91.58;0.53
65988;SPS30;53592;51.402;6.054;2023-11-21T20:01:26;14.81;14.78;14.64;13.69;109.33;109.30;109.22;108.75;95.32;0.53
65988;SPS30;53592;51.402;6.054;2023-11-21T20:03:51;14.27;14.27;14.24;13.43;107.30;107.27;107.22;106.89;93.86;0.52
65988;SPS30;53592;51.402;6.054;2023-11-21T20:06:17;15.10;15.07;14.91;13.91;111.10;111.07;110.98;110.48;96.79;0.53
65988;SPS30;53592;51.402;6.054;2023-11-21T20:08:44;14.86;14.82;14.62;13.60;108.64;108.60;108.51;107.97;94.53;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T20:11:18;15.83;15.78;15.55;14.43;115.31;115.27;115.16;114.56;100.27;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T20:13:47;17.59;17.53;17.25;15.98;127.66;127.61;127.48;126.78;110.92;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T20:16:13;18.12;18.09;17.92;16.75;133.80;133.76;133.66;133.08;116.64;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T20:56:21;15.31;15.26;14.99;13.87;110.80;110.75;110.64;110.01;96.22;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T21:09:59;16.08;15.99;15.56;14.21;113.56;113.51;113.35;112.51;98.15;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T21:33:50;18.66;18.59;18.26;16.89;134.95;134.90;134.76;133.99;117.19;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T21:57:20;15.43;15.37;15.07;13.90;111.03;110.99;110.87;110.20;96.33;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T22:03:55;17.47;17.41;17.09;15.80;126.22;126.17;126.04;125.31;109.58;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T22:06:21;16.50;16.44;16.11;14.86;118.71;118.66;118.53;117.81;102.98;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T22:08:47;16.71;16.65;16.37;15.15;121.06;121.01;120.89;120.22;105.16;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T22:11:14;16.13;16.08;15.84;14.69;117.38;117.34;117.23;116.61;102.05;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T22:13:41;15.82;15.76;15.48;14.31;114.34;114.30;114.18;113.52;99.28;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T22:16:08;16.54;16.48;16.21;15.00;119.89;119.85;119.73;119.06;104.15;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T22:18:34;17.31;17.26;17.00;15.77;125.99;125.95;125.83;125.16;109.54;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T22:21:07;15.46;15.42;15.23;14.18;113.30;113.26;113.17;112.63;98.64;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T22:23:33;14.83;14.77;14.48;13.36;106.75;106.71;106.60;105.95;92.62;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T22:26:04;13.97;13.90;13.53;12.37;98.83;98.79;98.66;97.94;85.45;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T22:28:32;14.17;14.09;13.68;12.46;99.61;99.57;99.43;98.65;86.02;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T22:31:03;14.13;14.06;13.70;12.53;100.17;100.13;100.00;99.28;86.65;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T22:33:30;13.31;13.24;12.92;11.84;94.65;94.61;94.49;93.83;81.92;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T22:35:57;13.92;13.86;13.55;12.45;99.47;99.43;99.31;98.65;86.16;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T22:38:24;13.09;13.06;12.89;12.00;95.88;95.85;95.77;95.30;83.46;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T22:40:50;13.62;13.58;13.40;12.45;99.50;99.47;99.38;98.88;86.58;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T22:43:17;13.02;12.97;12.75;11.79;94.24;94.21;94.11;93.58;81.85;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T22:45:44;13.72;13.66;13.36;12.28;98.13;98.09;97.98;97.34;85.03;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T22:48:10;12.99;12.93;12.62;11.57;92.46;92.42;92.30;91.67;80.03;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T22:50:36;13.39;13.32;12.97;11.87;94.85;94.81;94.69;94.00;82.04;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T22:53:03;13.82;13.78;13.55;12.55;100.27;100.23;100.14;99.58;87.12;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T22:55:29;13.54;13.50;13.27;12.28;98.13;98.09;98.00;97.45;85.24;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T22:57:58;13.77;13.70;13.36;12.24;97.79;97.75;97.62;96.93;84.61;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T23:00:24;13.17;13.13;12.93;12.00;95.88;95.85;95.76;95.25;83.37;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T23:02:57;13.87;13.82;13.56;12.53;100.08;100.05;99.94;99.35;86.87;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T23:05:23;13.48;13.44;13.24;12.27;98.07;98.03;97.94;97.42;85.25;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T23:07:49;13.86;13.80;13.53;12.47;99.64;99.61;99.50;98.89;86.43;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T23:10:15;14.40;14.34;14.07;12.99;103.76;103.72;103.61;103.00;90.05;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T23:12:42;15.07;15.02;14.73;13.59;108.58;108.54;108.42;107.77;94.21;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T23:15:08;14.39;14.33;14.07;13.00;103.87;103.83;103.72;103.11;90.16;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T23:17:37;13.96;13.91;13.66;12.62;100.82;100.78;100.68;100.09;87.52;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T23:20:08;13.96;13.89;13.51;12.33;98.52;98.48;98.34;97.60;85.14;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T23:22:35;14.18;14.09;13.68;12.46;99.61;99.57;99.42;98.65;86.01;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T23:25:05;14.63;14.57;14.27;13.15;105.07;105.03;104.91;104.25;91.11;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T23:27:31;14.69;14.63;14.34;13.23;105.69;105.65;105.54;104.89;91.69;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T23:29:57;15.09;15.02;14.70;13.52;108.02;107.97;107.85;107.15;93.61;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T23:32:23;15.17;15.11;14.86;13.75;109.84;109.80;109.69;109.08;95.41;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T23:34:49;14.91;14.86;14.61;13.53;108.10;108.06;107.95;107.35;93.91;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T23:37:15;14.44;14.35;13.90;12.62;100.88;100.84;100.68;99.86;87.01;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T23:39:41;14.45;14.39;14.07;12.94;103.39;103.35;103.22;102.55;89.59;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T23:42:08;14.38;14.31;13.95;12.77;102.06;102.02;101.89;101.17;88.31;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T23:44:35;14.88;14.79;14.32;12.99;103.87;103.83;103.67;102.80;89.56;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T23:47:00;14.79;14.72;14.38;13.21;105.55;105.51;105.38;104.67;91.42;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T23:49:27;13.94;13.88;13.58;12.50;99.89;99.85;99.74;99.10;86.59;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T23:51:53;14.48;14.40;13.98;12.74;101.86;101.82;101.67;100.89;87.97;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T23:54:19;14.50;14.43;14.10;12.95;103.51;103.47;103.35;102.66;89.66;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T23:56:46;14.27;14.20;13.89;12.76;102.01;101.97;101.85;101.18;88.38;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T23:59:12;14.34;14.27;13.91;12.74;101.84;101.80;101.67;100.95;88.11;0.57
