sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T15:19:31;7.36;7.34;7.29;6.83;54.54;54.53;54.50;54.25;46.46;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T15:21:57;7.27;7.27;7.26;6.86;54.77;54.76;54.75;54.55;46.80;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T15:24:23;7.95;7.93;7.88;7.39;58.99;58.97;58.94;58.68;50.26;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T15:26:50;8.03;8.02;8.00;7.54;60.22;60.21;60.19;59.96;51.41;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T15:29:16;9.51;9.49;9.45;8.88;70.92;70.90;70.87;70.58;60.48;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T15:31:42;9.48;9.46;9.41;8.85;70.63;70.62;70.58;70.29;60.23;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T15:34:13;9.38;9.35;9.29;8.71;69.58;69.56;69.52;69.22;59.29;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T15:36:40;8.82;8.80;8.75;8.22;65.63;65.62;65.58;65.30;55.95;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T15:39:06;9.26;9.23;9.15;8.57;68.46;68.45;68.41;68.09;58.30;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T15:41:34;9.72;9.68;9.60;8.99;71.79;71.78;71.74;71.40;61.13;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T15:44:03;9.94;9.90;9.83;9.21;73.56;73.55;73.50;73.17;62.65;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T15:46:33;8.99;8.98;8.95;8.43;67.30;67.29;67.26;67.00;57.44;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T15:49:01;9.13;9.09;9.02;8.45;67.49;67.48;67.44;67.13;57.48;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T15:51:29;9.26;9.24;9.20;8.64;69.02;69.01;68.98;68.69;58.86;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T15:53:54;10.34;10.31;10.24;9.61;76.77;76.75;76.71;76.37;65.42;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T15:56:20;10.80;10.72;10.58;9.85;78.62;78.60;78.54;78.10;66.77;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T15:58:46;10.01;9.95;9.82;9.15;73.04;73.02;72.97;72.57;62.05;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T16:01:12;10.61;10.50;10.28;9.46;75.56;75.53;75.45;74.92;63.90;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T16:03:40;9.63;9.60;9.52;8.92;71.20;71.19;71.15;70.81;60.63;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T16:06:06;10.20;10.12;9.96;9.23;73.74;73.72;73.66;73.21;62.54;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T16:08:35;9.73;9.70;9.62;9.01;71.97;71.95;71.91;71.58;61.29;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T16:11:02;9.72;9.67;9.59;8.97;71.60;71.58;71.54;71.19;60.93;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T16:13:29;10.24;10.22;10.17;9.56;76.35;76.34;76.30;75.98;65.11;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T16:15:54;9.55;9.54;9.51;8.97;71.62;71.61;71.58;71.31;61.15;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T16:18:20;11.11;11.04;10.89;10.13;80.92;80.90;80.84;80.39;68.72;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T16:20:46;11.29;11.19;10.99;10.17;81.18;81.15;81.08;80.56;68.78;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T16:23:12;10.58;10.52;10.41;9.71;77.55;77.53;77.48;77.08;65.94;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T16:25:39;9.31;9.26;9.17;8.57;68.43;68.42;68.37;68.03;58.22;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T16:28:05;8.64;8.59;8.49;7.92;63.25;63.23;63.19;62.86;53.77;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T16:30:32;8.58;8.53;8.42;7.84;62.57;62.55;62.50;62.16;53.15;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T16:33:01;8.21;8.13;7.98;7.38;58.94;58.92;58.87;58.48;49.92;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T16:35:28;7.89;7.79;7.60;6.97;55.70;55.68;55.62;55.19;47.03;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T16:37:54;8.31;8.16;7.85;7.07;56.48;56.46;56.36;55.79;47.33;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T16:40:19;8.53;8.37;8.06;7.26;58.02;58.00;57.90;57.31;48.63;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T16:42:47;8.19;8.07;7.83;7.13;56.93;56.91;56.83;56.34;47.92;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T16:45:13;8.51;8.37;8.09;7.32;58.49;58.47;58.38;57.83;49.12;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T16:47:41;9.46;9.32;9.03;8.21;65.59;65.57;65.47;64.89;55.18;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T16:50:08;9.65;9.44;9.04;8.09;64.60;64.57;64.45;63.73;53.98;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T16:52:34;9.25;9.09;8.78;7.94;63.38;63.36;63.26;62.65;53.20;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T16:55:00;9.95;9.76;9.39;8.46;67.56;67.53;67.41;66.73;56.61;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T16:57:26;10.36;10.23;9.97;9.14;72.97;72.95;72.86;72.30;61.59;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T16:59:51;10.77;10.58;10.19;9.19;73.42;73.39;73.26;72.53;61.56;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T17:02:17;10.75;10.63;10.38;9.54;76.16;76.14;76.05;75.49;64.34;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T17:04:44;11.47;11.31;10.99;10.02;80.03;80.01;79.90;79.23;67.42;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T17:07:14;11.80;11.63;11.29;10.29;82.14;82.12;82.00;81.30;69.17;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T17:09:45;13.09;12.89;12.48;11.34;90.55;90.52;90.38;89.57;76.15;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T17:12:11;14.15;13.86;13.29;11.91;95.11;95.07;94.89;93.86;79.54;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T17:14:37;13.94;13.63;13.02;11.62;92.79;92.75;92.56;91.49;77.44;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T17:17:04;14.16;13.99;13.67;12.55;100.23;100.20;100.09;99.34;84.67;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T17:19:33;13.85;13.67;13.30;12.16;97.10;97.07;96.95;96.17;81.88;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T17:22:00;13.29;13.21;13.07;12.20;97.44;97.41;97.35;96.84;82.85;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T17:24:25;12.55;12.52;12.46;11.72;93.57;93.55;93.51;93.12;79.80;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T17:26:51;12.26;12.19;12.07;11.27;90.00;89.98;89.92;89.46;76.55;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T17:29:18;11.95;11.88;11.75;10.96;87.49;87.47;87.41;86.95;74.37;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T17:31:44;11.67;11.63;11.56;10.85;86.62;86.61;86.56;86.18;73.82;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T17:34:09;12.33;12.28;12.19;11.42;91.19;91.18;91.12;90.70;77.67;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T17:36:35;11.64;11.59;11.50;10.77;86.03;86.01;85.96;85.56;73.26;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T17:39:01;12.48;12.37;12.14;11.22;89.57;89.54;89.46;88.87;75.85;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T17:41:33;11.84;11.76;11.60;10.79;86.15;86.13;86.06;85.57;73.15;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T17:43:58;12.32;12.28;12.20;11.44;91.32;91.30;91.25;90.84;77.80;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T17:46:26;12.26;12.16;11.97;11.09;88.55;88.53;88.45;87.90;75.08;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T17:48:52;11.90;11.89;11.87;11.20;89.42;89.40;89.37;89.04;76.37;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T17:51:19;11.61;11.58;11.52;10.83;86.47;86.45;86.41;86.05;73.74;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T17:53:45;12.21;12.12;11.96;11.12;88.76;88.74;88.67;88.17;75.36;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T17:56:12;12.58;12.57;12.54;11.83;94.47;94.45;94.42;94.07;80.67;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T17:58:39;12.54;12.48;12.37;11.56;92.31;92.29;92.23;91.77;78.54;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T18:01:05;12.87;12.77;12.59;11.69;93.32;93.29;93.22;92.67;79.18;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T18:03:31;12.52;12.51;12.49;11.80;94.21;94.20;94.17;93.83;80.49;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T18:05:56;13.23;13.23;13.23;12.51;99.87;99.86;99.82;99.49;85.36;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T18:08:22;12.57;12.55;12.50;11.77;93.99;93.98;93.93;93.56;80.20;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T18:10:48;13.07;12.99;12.84;11.97;95.56;95.53;95.46;94.95;81.21;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T18:13:14;13.04;12.99;12.88;12.05;96.25;96.23;96.17;95.71;81.94;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T18:15:40;12.17;12.15;12.12;11.43;91.28;91.26;91.23;90.88;77.93;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T18:18:05;13.08;13.05;12.99;12.22;97.59;97.58;97.53;97.13;83.24;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T18:20:31;13.12;13.09;13.02;12.23;97.66;97.64;97.59;97.18;83.26;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T18:22:56;12.49;12.49;12.49;11.81;94.29;94.27;94.24;93.92;80.59;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T18:25:22;12.60;12.57;12.50;11.74;93.76;93.75;93.70;93.30;79.94;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T18:27:48;12.90;12.87;12.81;12.04;96.13;96.11;96.06;95.66;81.97;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T18:30:13;13.72;13.55;13.22;12.12;96.81;96.78;96.66;95.92;81.72;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T18:32:39;11.92;11.91;11.88;11.19;89.39;89.37;89.34;89.00;76.31;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T18:35:05;12.73;12.67;12.55;11.73;93.66;93.64;93.58;93.12;79.70;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T18:37:31;12.48;12.45;12.40;11.66;93.11;93.09;93.05;92.67;79.42;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T18:39:57;12.65;12.56;12.38;11.50;91.82;91.80;91.72;91.19;77.93;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T18:42:23;11.96;11.94;11.90;11.21;89.48;89.46;89.42;89.07;76.35;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T18:44:49;12.78;12.71;12.56;11.71;93.54;93.52;93.45;92.96;79.51;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T18:47:15;11.89;11.88;11.85;11.18;89.28;89.27;89.23;88.90;76.25;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T18:49:43;11.77;11.76;11.74;11.07;88.43;88.41;88.38;88.05;75.52;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T18:52:09;12.04;12.03;12.01;11.34;90.56;90.54;90.51;90.18;77.35;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T18:54:40;11.68;11.68;11.68;11.04;88.16;88.14;88.12;87.82;75.36;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T18:57:07;11.51;11.51;11.51;10.89;86.92;86.90;86.88;86.58;74.30;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T18:59:34;11.42;11.42;11.42;10.80;86.21;86.19;86.17;85.88;73.69;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T19:02:00;11.62;11.60;11.57;10.90;87.04;87.03;86.99;86.66;74.30;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T19:04:27;11.79;11.76;11.71;11.00;87.86;87.84;87.80;87.44;74.93;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T19:06:54;11.77;11.71;11.61;10.86;86.70;86.68;86.63;86.20;73.78;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T19:09:25;11.49;11.48;11.45;10.80;86.21;86.19;86.16;85.83;73.60;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T19:11:51;11.27;11.23;11.16;10.46;83.56;83.55;83.50;83.13;71.20;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T19:14:16;11.73;11.68;11.58;10.83;86.48;86.46;86.41;85.99;73.60;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T19:16:42;11.58;11.58;11.58;10.95;87.45;87.43;87.41;87.11;74.75;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T19:19:11;12.15;12.06;11.89;11.05;88.25;88.23;88.16;87.65;74.91;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T19:21:38;12.05;11.99;11.86;11.07;88.40;88.38;88.32;87.87;75.17;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T19:24:05;12.58;12.57;12.54;11.83;94.48;94.47;94.43;94.08;80.68;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T19:26:32;12.85;12.72;12.46;11.49;91.77;91.74;91.65;91.02;77.66;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T19:28:57;11.70;11.65;11.56;10.82;86.40;86.39;86.34;85.93;73.57;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T19:31:24;12.05;12.00;11.91;11.15;89.03;89.01;88.96;88.54;75.80;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T19:33:49;11.66;11.66;11.64;10.99;87.78;87.77;87.74;87.43;74.99;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T19:36:17;11.27;11.27;11.27;10.66;85.12;85.11;85.08;84.80;72.76;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T19:38:43;11.15;11.13;11.11;10.48;83.69;83.68;83.65;83.34;71.47;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T19:41:13;10.77;10.77;10.77;10.18;81.31;81.29;81.27;80.99;69.50;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T19:43:44;11.50;11.47;11.41;10.72;85.59;85.57;85.53;85.17;72.98;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T19:46:15;11.48;11.42;11.30;10.54;84.19;84.17;84.12;83.68;71.59;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T19:48:41;11.50;11.46;11.38;10.67;85.17;85.15;85.11;84.72;72.56;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T19:51:11;11.74;11.71;11.66;10.96;87.52;87.50;87.46;87.10;74.64;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T19:53:37;11.20;11.20;11.20;10.59;84.59;84.58;84.55;84.27;72.31;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T19:56:04;12.28;12.23;12.13;11.36;90.70;90.68;90.63;90.20;77.23;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T19:58:32;11.98;11.96;11.90;11.19;89.37;89.36;89.32;88.95;76.23;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T20:00:57;11.67;11.66;11.65;11.00;87.84;87.82;87.79;87.48;75.05;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T20:03:23;11.94;11.93;11.91;11.25;89.81;89.80;89.76;89.44;76.72;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T20:05:49;11.52;11.47;11.39;10.67;85.22;85.20;85.15;84.76;72.58;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T20:08:14;11.40;11.39;11.37;10.74;85.75;85.74;85.71;85.40;73.26;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T20:10:43;11.26;11.26;11.25;10.64;84.95;84.94;84.91;84.62;72.61;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T20:13:11;11.56;11.55;11.54;10.90;87.07;87.05;87.02;86.72;74.39;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T20:15:40;11.59;11.59;11.59;10.95;87.43;87.42;87.39;87.09;74.72;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T20:18:08;12.26;12.17;12.00;11.15;89.01;88.98;88.91;88.40;75.55;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T20:20:36;11.83;11.77;11.66;10.90;87.05;87.03;86.97;86.54;74.06;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T20:23:01;11.94;11.92;11.89;11.20;89.44;89.42;89.39;89.04;76.35;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T20:25:27;12.69;12.69;12.69;12.00;95.80;95.78;95.75;95.43;81.89;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T20:27:54;13.43;13.43;13.43;12.70;101.42;101.40;101.37;101.03;86.69;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T20:30:21;13.92;13.86;13.74;12.86;102.72;102.69;102.63;102.14;87.45;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T20:32:52;13.45;13.42;13.36;12.56;100.28;100.26;100.22;99.80;85.53;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T20:35:19;13.31;13.30;13.28;12.53;100.08;100.07;100.03;99.67;85.49;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T20:37:45;13.47;13.47;13.46;12.72;101.59;101.57;101.54;101.19;86.82;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T20:40:11;13.27;13.27;13.27;12.54;100.14;100.13;100.10;99.76;85.59;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T20:42:38;13.29;13.27;13.23;12.46;99.51;99.49;99.45;99.07;84.94;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T20:45:10;13.73;13.71;13.66;12.87;102.77;102.75;102.71;102.31;87.72;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T20:47:38;14.10;14.03;13.88;12.95;103.41;103.39;103.32;102.78;87.93;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T20:50:05;13.48;13.43;13.33;12.50;99.78;99.76;99.71;99.25;84.99;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T20:52:32;13.07;13.04;12.99;12.22;97.60;97.58;97.54;97.14;83.26;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T20:55:00;13.77;13.69;13.55;12.65;100.97;100.95;100.88;100.36;85.86;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T20:57:26;13.80;13.73;13.59;12.69;101.35;101.33;101.26;100.75;86.21;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T20:59:53;14.47;14.35;14.10;13.06;104.26;104.23;104.14;103.48;88.37;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T21:02:19;13.34;13.26;13.12;12.23;97.68;97.66;97.59;97.08;83.04;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T21:04:44;13.73;13.66;13.51;12.60;100.64;100.62;100.55;100.02;85.57;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T21:07:10;13.67;13.62;13.52;12.66;101.12;101.10;101.04;100.57;86.12;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T21:09:36;13.20;13.13;13.01;12.16;97.12;97.10;97.04;96.56;82.64;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T21:12:03;13.38;13.23;12.95;11.92;95.21;95.19;95.08;94.41;80.51;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T21:14:30;13.20;13.06;12.80;11.80;94.24;94.21;94.11;93.47;79.74;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T21:16:56;12.73;12.69;12.62;11.86;94.67;94.65;94.60;94.20;80.71;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T21:19:22;12.63;12.63;12.63;11.95;95.38;95.36;95.33;95.01;81.52;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T21:21:51;12.61;12.60;12.58;11.87;94.81;94.80;94.76;94.42;80.98;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T21:24:17;12.59;12.58;12.56;11.85;94.62;94.61;94.57;94.23;80.82;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T21:26:43;12.91;12.84;12.69;11.82;94.41;94.39;94.32;93.82;80.24;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T21:29:09;14.03;13.93;13.74;12.77;101.95;101.93;101.85;101.26;86.55;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T21:31:35;13.67;13.58;13.41;12.49;99.75;99.73;99.66;99.11;84.75;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T21:34:05;14.00;13.87;13.62;12.59;100.54;100.52;100.42;99.77;85.17;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T21:36:32;14.93;14.90;14.83;13.95;111.35;111.33;111.28;110.82;94.97;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T21:38:58;14.55;14.47;14.29;13.31;106.29;106.27;106.19;105.61;90.32;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T21:41:23;13.40;13.36;13.29;12.49;99.70;99.68;99.63;99.21;85.00;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T21:43:50;13.53;13.53;13.53;12.80;102.17;102.15;102.12;101.77;87.32;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T21:46:16;14.87;14.85;14.81;13.95;111.42;111.40;111.36;110.93;95.12;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T21:48:43;13.79;13.79;13.79;13.04;104.10;104.09;104.06;103.70;88.98;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T21:51:13;13.32;13.29;13.24;12.45;99.43;99.41;99.37;98.96;84.81;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T21:53:41;13.29;13.28;13.27;12.53;100.08;100.07;100.03;99.68;85.51;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T21:56:06;13.06;12.99;12.86;12.01;95.90;95.88;95.82;95.33;81.57;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T21:58:32;12.88;12.82;12.69;11.85;94.66;94.64;94.57;94.10;80.52;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T22:00:57;13.12;13.08;13.00;12.20;97.38;97.37;97.31;96.88;82.99;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T22:03:27;13.40;13.33;13.19;12.32;98.37;98.35;98.28;97.78;83.66;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T22:05:54;13.25;13.17;13.02;12.13;96.86;96.83;96.76;96.24;82.31;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T22:08:22;12.96;12.89;12.76;11.92;95.21;95.19;95.13;94.65;80.99;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T22:10:49;12.85;12.84;12.83;12.12;96.76;96.74;96.71;96.36;82.67;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T22:13:15;13.55;13.48;13.35;12.48;99.66;99.64;99.57;99.08;84.79;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T22:15:41;12.94;12.90;12.81;12.02;96.01;95.99;95.94;95.51;81.81;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T22:18:06;12.79;12.74;12.66;11.88;94.84;94.82;94.77;94.35;80.81;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T22:20:32;13.01;12.94;12.81;11.96;95.47;95.45;95.38;94.89;81.19;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T22:22:59;13.35;13.33;13.30;12.54;100.13;100.12;100.08;99.70;85.50;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T22:25:25;13.51;13.47;13.39;12.56;100.31;100.29;100.24;99.80;85.48;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T22:27:51;13.52;13.49;13.42;12.62;100.75;100.73;100.68;100.26;85.91;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T22:30:17;13.87;13.77;13.57;12.61;100.66;100.64;100.56;99.97;85.44;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T22:32:44;12.43;12.41;12.37;11.66;93.11;93.10;93.06;92.70;79.48;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T22:35:10;12.84;12.82;12.80;12.09;96.50;96.48;96.45;96.10;82.42;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T22:37:36;13.02;12.97;12.87;12.06;96.26;96.24;96.19;95.74;81.98;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T22:40:03;12.76;12.73;12.66;11.89;94.92;94.91;94.86;94.45;80.92;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T22:42:32;12.72;12.71;12.67;11.95;95.38;95.37;95.33;94.97;81.43;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T22:45:00;12.50;12.42;12.27;11.42;91.20;91.17;91.11;90.60;77.47;0.59
