sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T15:19:25;11.79;11.69;11.51;10.67;85.21;85.18;85.11;84.65;73.00;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T15:21:51;11.87;11.81;11.69;10.92;87.20;87.18;87.12;86.75;74.93;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T15:24:19;11.56;11.46;11.28;10.45;83.48;83.45;83.38;82.93;71.51;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T15:26:44;11.22;11.14;11.00;10.23;81.68;81.66;81.60;81.20;70.07;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T15:29:10;11.13;11.00;10.78;9.93;79.31;79.28;79.20;78.71;67.76;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T15:31:36;11.67;11.59;11.46;10.67;85.24;85.21;85.15;84.75;73.17;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T15:34:03;11.67;11.58;11.43;10.62;84.85;84.82;84.76;84.34;72.78;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T15:36:30;11.61;11.50;11.29;10.44;83.38;83.35;83.28;82.80;71.35;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T15:38:55;11.16;11.05;10.84;10.01;79.93;79.90;79.83;79.35;68.35;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T15:41:21;11.07;10.95;10.73;9.89;79.01;78.98;78.90;78.41;67.52;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T15:43:47;10.77;10.70;10.56;9.83;78.50;78.47;78.42;78.04;67.35;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T15:46:15;11.00;10.92;10.78;10.02;80.07;80.05;79.99;79.60;68.70;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T15:48:41;10.14;10.07;9.94;9.25;73.85;73.83;73.78;73.42;63.36;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T15:51:14;10.44;10.38;10.27;9.59;76.56;76.54;76.49;76.15;65.76;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T15:53:40;10.11;10.08;10.02;9.41;75.18;75.16;75.12;74.86;64.75;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T15:56:06;10.77;10.67;10.48;9.68;77.33;77.30;77.23;76.78;66.16;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T15:58:36;12.68;12.67;12.66;11.96;95.50;95.47;95.44;95.18;82.44;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T16:01:05;12.93;12.88;12.79;11.98;95.70;95.67;95.62;95.25;82.34;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T16:03:33;10.59;10.59;10.59;10.01;79.94;79.92;79.90;79.69;69.04;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T16:05:59;10.47;10.43;10.35;9.70;77.49;77.46;77.42;77.13;66.68;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T16:08:24;10.26;10.24;10.20;9.61;76.73;76.71;76.68;76.43;66.16;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T16:10:51;10.04;10.03;10.01;9.45;75.43;75.42;75.39;75.17;65.09;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T16:13:16;10.38;10.37;10.36;9.78;78.09;78.07;78.04;77.82;67.40;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T16:15:45;10.23;10.23;10.23;9.66;77.17;77.15;77.13;76.92;66.63;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T16:18:14;11.08;11.02;10.92;10.21;81.54;81.52;81.47;81.13;70.10;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T16:20:40;11.46;11.45;11.42;10.77;85.97;85.95;85.92;85.66;74.16;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T16:23:06;11.12;11.12;11.12;10.51;83.94;83.92;83.90;83.68;72.50;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T16:25:34;11.17;11.15;11.11;10.47;83.59;83.57;83.54;83.28;72.08;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T16:28:05;11.20;11.16;11.09;10.40;83.04;83.02;82.98;82.67;71.48;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T16:30:31;11.48;11.48;11.48;10.86;86.69;86.67;86.64;86.42;74.87;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T16:33:01;11.81;11.81;11.81;11.17;89.16;89.14;89.11;88.88;77.00;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T16:35:33;11.96;11.96;11.95;11.28;90.10;90.07;90.04;89.80;77.78;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T16:37:59;12.23;12.23;12.22;11.54;92.19;92.17;92.14;91.89;79.59;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T16:40:24;12.06;12.06;12.06;11.40;91.04;91.01;90.99;90.75;78.62;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T16:42:50;11.94;11.92;11.87;11.17;89.17;89.14;89.10;88.81;76.85;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T16:45:15;12.03;12.02;12.00;11.32;90.41;90.39;90.36;90.09;78.02;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T16:47:44;12.14;12.08;11.97;11.18;89.30;89.28;89.22;88.85;76.76;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T16:50:10;11.98;11.96;11.93;11.25;89.86;89.83;89.80;89.53;77.51;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T16:52:35;12.03;12.01;11.99;11.32;90.37;90.34;90.31;90.05;77.98;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T16:55:03;12.11;12.11;12.10;11.44;91.35;91.33;91.30;91.06;78.89;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T16:57:37;12.38;12.31;12.20;11.40;91.02;91.00;90.94;90.56;78.23;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T17:00:03;12.36;12.35;12.33;11.63;92.90;92.88;92.84;92.58;80.17;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T17:02:33;12.19;12.17;12.14;11.44;91.34;91.32;91.28;91.01;78.78;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T17:04:58;12.49;12.40;12.24;11.38;90.93;90.90;90.83;90.39;78.01;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T17:07:24;12.01;11.99;11.97;11.28;90.11;90.09;90.06;89.79;77.74;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T17:09:50;12.67;12.64;12.60;11.86;94.70;94.68;94.64;94.34;81.65;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T17:12:16;13.14;13.08;12.95;12.10;96.63;96.60;96.54;96.13;83.05;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T17:14:41;13.48;13.39;13.22;12.31;98.32;98.29;98.22;97.76;84.38;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T17:17:08;13.07;13.04;12.99;12.23;97.64;97.62;97.58;97.26;84.17;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T17:19:36;12.57;12.56;12.56;11.87;94.77;94.75;94.72;94.46;81.83;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T17:22:02;13.34;13.34;13.34;12.62;100.75;100.73;100.70;100.44;87.02;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T17:24:28;13.99;13.88;13.67;12.68;101.31;101.27;101.19;100.67;86.82;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T17:26:53;13.29;13.19;13.00;12.08;96.46;96.42;96.35;95.86;82.70;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T17:29:19;12.95;12.93;12.89;12.15;97.01;96.99;96.95;96.65;83.67;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T17:31:44;12.14;12.14;12.14;11.48;91.68;91.66;91.63;91.40;79.18;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T17:34:10;12.27;12.26;12.23;11.53;92.08;92.05;92.02;91.74;79.43;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T17:36:36;11.87;11.86;11.84;11.18;89.28;89.26;89.22;88.97;77.05;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T17:39:03;12.18;12.18;12.18;11.52;91.98;91.95;91.93;91.69;79.44;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T17:41:35;12.43;12.34;12.17;11.31;90.36;90.33;90.27;89.82;77.50;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T17:44:02;12.66;12.57;12.41;11.55;92.23;92.20;92.13;91.69;79.13;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T17:46:28;11.59;11.57;11.54;10.88;86.86;86.84;86.81;86.54;74.92;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T17:48:54;12.23;12.17;12.07;11.28;90.11;90.08;90.03;89.66;77.48;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T17:51:20;12.16;12.13;12.08;11.36;90.75;90.73;90.69;90.39;78.21;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T17:53:45;12.31;12.31;12.31;11.63;92.89;92.87;92.84;92.60;80.22;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T17:56:18;12.38;12.38;12.38;11.70;93.46;93.44;93.41;93.16;80.71;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T17:58:44;12.64;12.62;12.59;11.86;94.71;94.68;94.65;94.35;81.68;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T18:01:18;13.23;13.12;12.92;11.98;95.66;95.63;95.55;95.04;81.96;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T18:03:45;13.11;12.98;12.75;11.78;94.12;94.08;94.00;93.46;80.53;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T18:06:11;13.00;12.93;12.79;11.94;95.37;95.34;95.28;94.86;81.93;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T18:08:38;12.93;12.83;12.63;11.71;93.55;93.52;93.44;92.95;80.15;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T18:11:05;13.47;13.40;13.28;12.42;99.17;99.14;99.08;98.67;85.25;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T18:13:31;14.19;14.12;13.99;13.08;104.47;104.44;104.38;103.94;89.81;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T18:15:57;14.92;14.79;14.56;13.49;107.76;107.72;107.63;107.05;92.30;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T18:18:22;15.45;15.32;15.09;14.00;111.83;111.80;111.71;111.12;95.84;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T18:20:50;15.17;15.08;14.91;13.90;111.05;111.02;110.95;110.45;95.37;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T18:23:15;14.63;14.51;14.31;13.30;106.21;106.17;106.09;105.56;91.07;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T18:25:41;14.92;14.86;14.75;13.81;110.32;110.29;110.23;109.80;94.91;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T18:28:07;14.17;14.13;14.07;13.23;105.69;105.66;105.61;105.26;91.07;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T18:30:33;14.01;13.97;13.88;13.02;103.95;103.92;103.87;103.48;89.49;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T18:32:59;14.12;14.08;14.02;13.18;105.24;105.21;105.16;104.80;90.67;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T18:35:24;16.64;16.53;16.34;15.23;121.65;121.61;121.53;120.97;104.45;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T18:37:50;14.08;14.01;13.87;12.96;103.51;103.48;103.42;102.98;88.96;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T18:40:15;13.66;13.59;13.47;12.59;100.56;100.53;100.47;100.05;86.44;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T18:42:41;14.01;13.93;13.78;12.86;102.73;102.70;102.63;102.18;88.25;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T18:45:09;13.30;13.25;13.15;12.33;98.44;98.42;98.36;97.98;84.71;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T18:47:35;13.46;13.42;13.34;12.52;99.96;99.93;99.88;99.52;86.07;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T18:50:01;13.72;13.65;13.53;12.64;100.96;100.93;100.86;100.44;86.78;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T18:52:27;13.71;13.58;13.33;12.31;98.34;98.31;98.22;97.64;84.13;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T18:54:53;13.76;13.67;13.51;12.59;100.52;100.49;100.42;99.95;86.29;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T18:57:19;14.95;14.81;14.54;13.43;107.30;107.26;107.16;106.54;91.80;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T18:59:44;14.34;14.26;14.11;13.16;105.11;105.08;105.01;104.54;90.28;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T19:02:10;13.91;13.86;13.78;12.93;103.26;103.23;103.18;102.80;88.90;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T19:04:42;13.94;13.85;13.68;12.74;101.77;101.74;101.67;101.19;87.36;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T19:07:08;15.00;14.86;14.60;13.51;107.90;107.86;107.76;107.16;92.35;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T19:09:37;13.54;13.51;13.45;12.66;101.06;101.04;100.99;100.66;87.10;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T19:12:03;14.12;13.98;13.72;12.67;101.24;101.20;101.11;100.51;86.60;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T19:14:29;15.48;15.33;15.06;13.92;111.20;111.16;111.06;110.42;95.16;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T19:16:54;14.86;14.72;14.47;13.38;106.92;106.88;106.79;106.19;91.52;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T19:19:21;15.37;15.23;14.98;13.86;110.74;110.70;110.61;109.99;94.81;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T19:21:46;15.17;15.06;14.85;13.79;110.16;110.12;110.04;109.48;94.45;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T19:24:12;15.09;15.03;14.92;13.98;111.64;111.61;111.55;111.12;96.06;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T19:26:38;15.59;15.44;15.16;14.00;111.88;111.84;111.73;111.09;95.71;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T19:29:07;15.15;14.97;14.63;13.45;107.43;107.39;107.28;106.57;91.70;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T19:31:33;14.94;14.84;14.66;13.65;109.05;109.02;108.94;108.43;93.60;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T19:33:59;14.89;14.77;14.56;13.52;108.01;107.98;107.89;107.34;92.60;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T19:36:24;15.66;15.54;15.33;14.24;113.73;113.69;113.60;113.03;97.52;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T19:38:50;15.67;15.55;15.34;14.26;113.92;113.88;113.80;113.23;97.70;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T19:41:17;15.13;15.02;14.82;13.77;109.99;109.95;109.87;109.32;94.33;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T19:43:45;15.66;15.51;15.24;14.08;112.50;112.45;112.35;111.71;96.26;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T19:46:12;15.36;15.25;15.04;13.98;111.64;111.61;111.52;110.97;95.74;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T19:48:38;15.43;15.37;15.25;14.28;114.01;113.98;113.91;113.47;98.08;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T19:51:06;15.62;15.52;15.33;14.28;114.05;114.01;113.93;113.40;97.89;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T19:53:32;15.79;15.67;15.45;14.36;114.67;114.63;114.55;113.97;98.33;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T19:55:58;15.66;15.57;15.41;14.37;114.80;114.76;114.69;114.18;98.61;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T19:58:24;15.18;15.12;15.01;14.07;112.37;112.34;112.28;111.85;96.69;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T20:00:50;16.02;15.90;15.68;14.57;116.38;116.34;116.25;115.66;99.79;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T20:03:15;15.32;15.25;15.12;14.15;113.04;113.00;112.94;112.49;97.22;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T20:05:44;15.78;15.66;15.43;14.33;114.45;114.41;114.32;113.73;98.11;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T20:08:09;15.98;15.89;15.72;14.66;117.10;117.07;116.99;116.47;100.58;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T20:10:36;15.68;15.62;15.51;14.54;116.15;116.12;116.06;115.62;99.97;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T20:13:07;16.68;16.57;16.38;15.26;121.92;121.88;121.80;121.24;104.68;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T20:15:40;15.92;15.82;15.63;14.55;116.24;116.20;116.12;115.57;99.77;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T20:18:07;16.15;16.05;15.86;14.78;118.04;118.00;117.92;117.37;101.33;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T20:20:35;15.90;15.81;15.66;14.63;116.85;116.81;116.74;116.24;100.42;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T20:23:01;16.53;16.41;16.20;15.07;120.41;120.37;120.28;119.70;103.31;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T20:25:27;17.53;17.43;17.26;16.13;128.80;128.76;128.68;128.13;110.68;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T20:28:02;19.74;19.63;19.43;18.14;144.89;144.84;144.75;144.12;124.48;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T20:30:29;16.40;16.28;16.06;14.92;119.20;119.15;119.07;118.47;102.22;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T20:32:56;15.89;15.78;15.58;14.49;115.73;115.69;115.60;115.04;99.28;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T20:35:23;15.26;15.21;15.12;14.20;113.40;113.37;113.31;112.91;97.66;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T20:37:48;16.02;15.93;15.78;14.74;117.73;117.69;117.62;117.12;101.18;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T20:40:14;16.11;15.99;15.76;14.63;116.86;116.82;116.73;116.13;100.18;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T20:42:41;16.34;16.21;15.97;14.82;118.41;118.37;118.28;117.66;101.49;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T20:45:14;16.07;15.94;15.70;14.57;116.37;116.33;116.23;115.62;99.72;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T20:47:40;16.99;16.86;16.62;15.42;123.21;123.17;123.07;122.44;105.61;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T20:50:07;16.29;16.14;15.86;14.66;117.12;117.08;116.98;116.31;100.24;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T20:52:37;15.94;15.90;15.83;14.88;118.82;118.79;118.73;118.33;102.38;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T20:55:02;15.81;15.71;15.54;14.49;115.70;115.66;115.58;115.06;99.35;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T20:57:28;16.10;15.95;15.69;14.53;116.03;115.99;115.89;115.25;99.35;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T20:59:54;15.42;15.31;15.12;14.07;112.35;112.31;112.23;111.69;96.39;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T21:02:19;16.36;16.25;16.07;14.98;119.64;119.61;119.53;118.98;102.73;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T21:04:45;15.69;15.60;15.43;14.40;115.03;115.00;114.92;114.41;98.81;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T21:07:10;15.78;15.77;15.73;14.84;118.53;118.50;118.46;118.11;102.27;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T21:09:36;16.74;16.69;16.59;15.58;124.41;124.38;124.32;123.87;107.14;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T21:12:03;15.08;15.06;15.01;14.14;112.94;112.91;112.87;112.52;97.40;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T21:14:32;15.25;15.17;15.03;14.04;112.16;112.13;112.06;111.59;96.41;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T21:16:58;15.30;15.25;15.16;14.22;113.56;113.53;113.47;113.06;97.77;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T21:19:26;15.24;15.21;15.17;14.29;114.08;114.05;114.01;113.65;98.37;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T21:21:54;15.79;15.67;15.46;14.36;114.73;114.69;114.60;114.03;98.39;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T21:24:20;15.70;15.58;15.36;14.27;114.00;113.96;113.87;113.30;97.75;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T21:26:46;15.93;15.82;15.63;14.55;116.20;116.17;116.08;115.53;99.73;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T21:29:12;15.22;15.13;14.96;13.95;111.45;111.42;111.34;110.84;95.72;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T21:31:37;14.93;14.85;14.72;13.76;109.86;109.83;109.76;109.30;94.44;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T21:34:03;15.16;15.12;15.05;14.15;113.03;113.00;112.95;112.57;97.40;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T21:36:29;14.63;14.53;14.37;13.39;106.94;106.90;106.83;106.34;91.81;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T21:38:56;14.44;14.41;14.35;13.49;107.75;107.72;107.67;107.31;92.85;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T21:41:22;14.59;14.56;14.51;13.66;109.08;109.06;109.01;108.67;94.05;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T21:43:50;15.10;14.96;14.71;13.61;108.76;108.72;108.63;108.02;93.11;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T21:46:16;14.70;14.61;14.44;13.46;107.48;107.45;107.37;106.88;92.28;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T21:48:43;13.92;13.87;13.79;12.95;103.39;103.36;103.31;102.94;89.03;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T21:51:13;13.88;13.85;13.81;13.00;103.83;103.81;103.76;103.44;89.53;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T21:53:40;13.80;13.76;13.68;12.85;102.59;102.56;102.51;102.14;88.35;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T21:56:06;13.84;13.78;13.68;12.82;102.42;102.40;102.34;101.95;88.14;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T21:58:32;13.80;13.73;13.61;12.73;101.70;101.67;101.61;101.20;87.45;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T22:00:57;13.18;13.13;13.04;12.23;97.68;97.66;97.61;97.24;84.08;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T22:03:24;13.30;13.29;13.29;12.56;100.30;100.28;100.25;99.98;86.61;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T22:05:51;13.27;13.23;13.16;12.36;98.67;98.64;98.59;98.25;84.98;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T22:08:19;13.16;13.05;12.85;11.92;95.23;95.20;95.12;94.62;81.61;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T22:10:44;13.02;12.90;12.70;11.76;93.95;93.91;93.83;93.32;80.46;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T22:13:10;12.45;12.39;12.28;11.49;91.78;91.76;91.70;91.33;78.93;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T22:15:35;12.39;12.38;12.36;11.67;93.21;93.19;93.16;92.90;80.45;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T22:18:03;12.75;12.69;12.59;11.78;94.08;94.05;94.00;93.62;80.91;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T22:20:28;12.73;12.67;12.55;11.73;93.69;93.67;93.61;93.22;80.54;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T22:22:54;12.21;12.21;12.20;11.53;92.06;92.04;92.01;91.76;79.49;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T22:25:19;11.56;11.54;11.51;10.84;86.60;86.57;86.54;86.27;74.68;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T22:27:45;12.13;12.10;12.04;11.31;90.31;90.28;90.24;89.93;77.79;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T22:30:10;11.85;11.82;11.78;11.09;88.52;88.50;88.46;88.18;76.31;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T22:32:36;11.76;11.73;11.69;11.00;87.82;87.79;87.76;87.47;75.69;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T22:35:02;11.70;11.68;11.64;10.96;87.48;87.46;87.43;87.15;75.42;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T22:37:27;11.12;11.11;11.09;10.46;83.53;83.51;83.48;83.24;72.07;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T22:39:53;11.44;11.44;11.44;10.81;86.30;86.28;86.26;86.03;74.52;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T22:42:19;11.36;11.32;11.23;10.52;84.03;84.00;83.96;83.63;72.29;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T22:44:45;11.14;11.12;11.10;10.46;83.54;83.52;83.49;83.24;72.07;0.48
