sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T15:24:58;10.43;10.31;10.07;9.25;73.83;73.81;73.73;73.19;62.64;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T15:27:25;10.16;10.09;9.97;9.28;74.10;74.08;74.03;73.62;63.20;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T15:29:52;9.70;9.65;9.54;8.90;71.10;71.09;71.04;70.67;60.71;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T15:32:19;9.60;9.55;9.45;8.83;70.50;70.49;70.44;70.09;60.21;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T15:34:44;9.24;9.18;9.06;8.43;67.35;67.34;67.29;66.92;57.45;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T15:37:12;9.25;9.18;9.06;8.42;67.22;67.20;67.15;66.77;57.30;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T15:39:38;9.10;9.00;8.81;8.11;64.75;64.74;64.67;64.22;54.99;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T15:42:04;8.26;8.22;8.15;7.63;60.92;60.91;60.87;60.57;52.06;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T15:44:32;8.79;8.75;8.67;8.10;64.71;64.69;64.65;64.33;55.28;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T15:46:59;8.48;8.45;8.38;7.85;62.69;62.67;62.64;62.34;53.60;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T15:49:25;7.72;7.67;7.56;7.03;56.15;56.14;56.10;55.78;47.88;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T15:51:52;7.15;7.12;7.07;6.62;52.86;52.85;52.82;52.57;45.20;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T15:54:20;7.53;7.50;7.45;6.98;55.72;55.71;55.68;55.42;47.65;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T15:56:47;7.47;7.45;7.41;6.96;55.54;55.53;55.50;55.25;47.52;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T15:59:14;7.28;7.27;7.27;6.86;54.79;54.78;54.76;54.56;46.99;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T16:01:40;6.96;6.96;6.95;6.56;52.40;52.39;52.37;52.17;44.94;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T16:04:11;6.82;6.81;6.81;6.44;51.41;51.40;51.39;51.20;44.11;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T16:06:41;7.11;7.11;7.10;6.71;53.55;53.54;53.52;53.33;45.93;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T16:09:07;7.88;7.86;7.82;7.35;58.68;58.67;58.64;58.39;50.23;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T16:11:46;8.44;8.41;8.36;7.84;62.61;62.60;62.56;62.28;53.57;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T16:14:12;8.90;8.85;8.74;8.15;65.06;65.04;64.99;64.64;55.51;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T16:16:38;9.73;9.64;9.47;8.75;69.87;69.85;69.78;69.34;59.43;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T16:19:05;9.61;9.56;9.48;8.86;70.75;70.74;70.69;70.35;60.45;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T16:21:32;9.73;9.67;9.54;8.87;70.84;70.83;70.77;70.38;60.41;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T16:23:58;9.68;9.64;9.56;8.95;71.45;71.44;71.39;71.05;61.07;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T16:26:24;9.64;9.60;9.53;8.92;71.26;71.24;71.20;70.87;60.92;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T16:28:50;10.13;10.07;9.95;9.28;74.11;74.10;74.04;73.65;63.25;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T16:31:22;10.03;9.98;9.87;9.21;73.51;73.50;73.44;73.06;62.75;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T16:33:49;10.33;10.29;10.22;9.58;76.46;76.44;76.40;76.05;65.38;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T16:36:15;10.75;10.69;10.57;9.86;78.76;78.74;78.68;78.27;67.23;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T16:38:42;10.91;10.83;10.67;9.91;79.12;79.10;79.04;78.58;67.42;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T16:41:08;10.31;10.25;10.14;9.46;75.56;75.55;75.49;75.10;64.51;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T16:43:35;10.41;10.40;10.37;9.77;78.02;78.01;77.97;77.67;66.86;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T16:46:01;10.36;10.34;10.29;9.68;77.28;77.26;77.23;76.90;66.17;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T16:48:26;11.09;11.06;11.00;10.34;82.56;82.54;82.50;82.15;70.67;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T16:50:53;11.42;11.35;11.22;10.45;83.43;83.41;83.35;82.90;71.18;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T16:53:19;12.09;12.00;11.83;10.99;87.80;87.78;87.71;87.20;74.83;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T16:55:45;12.04;11.96;11.81;10.99;87.76;87.74;87.67;87.19;74.85;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T16:58:10;13.04;12.94;12.74;11.81;94.33;94.31;94.23;93.67;80.35;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T17:00:36;12.92;12.82;12.64;11.73;93.67;93.65;93.57;93.03;79.82;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T17:03:02;13.57;13.43;13.16;12.13;96.88;96.85;96.76;96.10;82.32;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T17:05:29;12.98;12.89;12.73;11.84;94.58;94.56;94.49;93.97;80.66;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T17:07:55;13.22;13.14;12.98;12.09;96.51;96.48;96.41;95.89;82.33;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T17:10:21;13.34;13.27;13.13;12.25;97.84;97.82;97.75;97.25;83.53;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T17:12:47;13.26;13.17;13.00;12.09;96.51;96.48;96.41;95.87;82.28;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T17:15:15;12.53;12.46;12.35;11.54;92.15;92.13;92.07;91.61;78.72;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T17:17:42;12.69;12.59;12.39;11.49;91.73;91.71;91.63;91.08;78.12;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T17:20:09;12.31;12.23;12.08;11.24;89.77;89.75;89.68;89.19;76.56;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T17:22:37;12.17;12.07;11.86;10.99;87.73;87.70;87.63;87.09;74.67;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T17:25:06;11.78;11.71;11.58;10.80;86.28;86.26;86.20;85.75;73.65;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T17:27:34;12.53;12.42;12.19;11.26;89.90;89.88;89.80;89.22;76.46;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T17:30:00;11.75;11.66;11.49;10.66;85.15;85.13;85.06;84.57;72.55;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T17:32:25;11.74;11.67;11.53;10.74;85.80;85.78;85.72;85.26;73.21;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T17:34:52;13.45;13.34;13.13;12.18;97.27;97.25;97.17;96.59;82.85;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T17:37:17;12.72;12.65;12.53;11.70;93.44;93.42;93.36;92.89;79.80;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T17:39:43;12.55;12.45;12.25;11.35;90.63;90.61;90.53;89.98;77.17;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T17:42:09;12.41;12.32;12.15;11.28;90.11;90.09;90.02;89.50;76.80;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T17:44:36;12.10;12.05;11.94;11.17;89.17;89.15;89.09;88.66;76.19;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T17:47:02;12.44;12.35;12.18;11.31;90.35;90.33;90.26;89.74;77.01;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T17:49:29;12.00;11.87;11.62;10.70;85.47;85.45;85.36;84.78;72.60;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T17:51:54;11.82;11.63;11.27;10.23;81.70;81.68;81.56;80.85;69.01;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T17:54:20;11.49;11.33;11.03;10.08;80.47;80.45;80.35;79.72;68.14;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T17:56:46;11.86;11.61;11.12;9.95;79.49;79.46;79.31;78.47;66.75;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T17:59:14;11.18;11.00;10.66;9.69;77.39;77.36;77.26;76.59;65.39;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T18:01:43;11.54;11.45;11.29;10.48;83.68;83.67;83.60;83.11;71.31;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T18:04:10;11.97;11.82;11.53;10.56;84.32;84.29;84.19;83.56;71.47;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T18:06:37;12.18;11.95;11.51;10.37;82.85;82.82;82.69;81.89;69.77;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T18:09:03;12.60;12.38;11.94;10.78;86.09;86.06;85.92;85.11;72.55;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T18:11:30;12.65;12.45;12.05;10.93;87.28;87.25;87.13;86.36;73.70;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T18:13:56;12.02;11.85;11.51;10.49;83.77;83.74;83.63;82.95;70.87;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T18:16:23;11.92;11.80;11.56;10.66;85.11;85.09;85.00;84.43;72.32;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T18:18:48;11.85;11.72;11.45;10.52;84.00;83.98;83.89;83.29;71.28;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T18:21:16;12.20;12.02;11.67;10.64;84.96;84.94;84.83;84.13;71.88;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T18:23:42;12.42;12.19;11.75;10.60;84.63;84.60;84.46;83.65;71.29;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T18:26:08;12.39;12.13;11.62;10.40;83.08;83.05;82.90;82.03;69.78;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T18:28:35;13.11;12.87;12.39;11.16;89.13;89.10;88.96;88.10;75.06;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T18:31:05;12.26;12.01;11.51;10.32;82.40;82.37;82.23;81.37;69.23;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T18:33:31;11.54;11.28;10.76;9.58;76.50;76.47;76.32;75.46;64.10;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T18:35:57;11.18;11.01;10.67;9.70;77.50;77.47;77.36;76.71;65.50;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T18:38:23;10.96;10.75;10.34;9.32;74.39;74.36;74.24;73.52;62.63;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T18:40:49;10.01;9.87;9.58;8.73;69.70;69.68;69.59;69.01;58.96;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T18:43:16;9.37;9.28;9.10;8.40;67.09;67.07;67.01;66.57;57.03;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T18:45:42;9.39;9.33;9.22;8.58;68.54;68.52;68.47;68.10;58.47;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T18:48:08;9.79;9.69;9.51;8.77;70.07;70.05;69.98;69.52;59.57;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T18:50:36;9.65;9.53;9.29;8.51;67.96;67.94;67.86;67.35;57.60;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T18:53:02;9.91;9.79;9.54;8.75;69.86;69.84;69.76;69.24;59.23;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T18:55:28;10.24;10.10;9.82;8.97;71.66;71.64;71.55;70.98;60.67;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T18:57:54;10.81;10.70;10.50;9.69;77.34;77.32;77.25;76.74;65.75;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T19:00:20;10.59;10.52;10.38;9.65;77.06;77.04;76.98;76.54;65.69;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T19:02:47;10.60;10.51;10.33;9.55;76.28;76.26;76.19;75.71;64.90;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T19:05:13;11.66;11.59;11.45;10.67;85.18;85.16;85.10;84.64;72.67;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T19:07:39;12.40;12.35;12.25;11.47;91.59;91.58;91.52;91.09;78.30;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T19:10:06;11.95;11.91;11.84;11.12;88.77;88.75;88.70;88.31;75.96;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T19:12:35;12.64;12.58;12.47;11.67;93.19;93.17;93.11;92.66;79.64;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T19:15:04;12.04;11.99;11.90;11.15;89.02;89.00;88.95;88.53;76.11;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T19:17:34;11.98;11.93;11.84;11.08;88.47;88.45;88.40;87.98;75.63;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T19:20:00;12.06;11.95;11.74;10.86;86.74;86.72;86.64;86.10;73.81;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T19:22:26;11.75;11.68;11.55;10.77;85.99;85.97;85.91;85.46;73.39;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T19:24:52;11.32;11.27;11.17;10.45;83.42;83.41;83.35;82.95;71.28;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T19:27:18;11.19;11.17;11.12;10.47;83.58;83.56;83.52;83.18;71.58;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T19:29:45;10.49;10.45;10.38;9.73;77.73;77.71;77.67;77.31;66.48;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T19:32:11;9.94;9.89;9.80;9.15;73.08;73.07;73.02;72.65;62.42;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T19:34:37;10.25;10.19;10.08;9.41;75.12;75.10;75.05;74.66;64.12;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T19:37:03;10.54;10.48;10.35;9.64;76.97;76.96;76.90;76.48;65.67;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T19:39:29;9.98;9.94;9.87;9.25;73.85;73.84;73.79;73.45;63.15;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T19:41:55;9.21;9.16;9.07;8.47;67.62;67.60;67.56;67.21;57.74;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T19:44:20;9.39;9.34;9.23;8.61;68.76;68.74;68.69;68.33;58.68;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T19:46:46;9.19;9.17;9.13;8.59;68.59;68.57;68.54;68.26;58.74;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T19:49:12;9.56;9.52;9.44;8.84;70.61;70.60;70.56;70.22;60.37;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T19:51:38;9.67;9.62;9.51;8.86;70.78;70.76;70.71;70.34;60.40;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T19:54:04;10.46;10.41;10.31;9.63;76.92;76.91;76.85;76.47;65.70;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T19:56:30;9.77;9.72;9.63;8.99;71.82;71.80;71.76;71.40;61.35;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T19:58:56;9.06;9.06;9.06;8.56;68.38;68.37;68.35;68.11;58.67;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T20:01:22;8.98;8.97;8.95;8.44;67.38;67.37;67.34;67.08;57.76;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T20:03:48;8.98;8.94;8.86;8.29;66.20;66.18;66.14;65.82;56.56;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T20:06:14;9.29;9.25;9.15;8.55;68.29;68.28;68.23;67.89;58.33;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T20:08:39;9.43;9.37;9.26;8.63;68.89;68.88;68.82;68.45;58.78;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T20:11:06;9.44;9.38;9.26;8.62;68.87;68.86;68.81;68.43;58.75;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T20:13:32;9.01;8.99;8.94;8.41;67.12;67.11;67.07;66.79;57.46;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T20:15:58;9.26;9.25;9.23;8.71;69.53;69.52;69.49;69.22;59.61;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T20:18:24;9.40;9.35;9.25;8.63;68.90;68.89;68.84;68.48;58.82;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T20:20:51;9.82;9.79;9.75;9.17;73.22;73.20;73.17;72.86;62.69;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T20:23:17;9.36;9.36;9.36;8.84;70.62;70.61;70.59;70.34;60.60;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T20:25:47;9.15;9.15;9.14;8.63;68.92;68.91;68.89;68.63;59.12;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T20:28:13;9.56;9.52;9.43;8.82;70.46;70.45;70.40;70.06;60.22;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T20:30:39;9.26;9.22;9.15;8.57;68.41;68.39;68.35;68.03;58.48;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T20:33:05;9.36;9.34;9.29;8.74;69.75;69.74;69.71;69.41;59.72;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T20:35:32;9.82;9.78;9.69;9.07;72.43;72.42;72.37;72.02;61.90;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T20:38:03;10.06;9.99;9.84;9.14;72.97;72.96;72.90;72.47;62.18;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T20:40:29;10.24;10.15;9.97;9.22;73.65;73.64;73.57;73.11;62.68;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T20:42:56;10.68;10.62;10.50;9.78;78.13;78.11;78.06;77.64;66.68;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T20:45:29;11.08;11.06;11.00;10.34;82.55;82.54;82.50;82.14;70.67;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T20:47:55;11.56;11.51;11.41;10.67;85.22;85.20;85.15;84.73;72.82;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T20:50:22;11.94;11.87;11.74;10.94;87.39;87.37;87.31;86.85;74.59;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T20:52:48;11.64;11.61;11.55;10.85;86.61;86.60;86.55;86.18;74.14;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T20:55:14;11.63;11.60;11.54;10.85;86.63;86.61;86.57;86.20;74.16;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T20:57:41;11.81;11.74;11.58;10.78;86.09;86.07;86.01;85.53;73.43;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T21:00:07;11.69;11.64;11.55;10.82;86.43;86.41;86.36;85.95;73.90;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T21:02:37;11.38;11.32;11.20;10.46;83.50;83.49;83.43;83.00;71.31;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T21:05:04;11.74;11.67;11.52;10.72;85.61;85.59;85.53;85.06;73.02;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T21:07:35;11.45;11.40;11.31;10.59;84.53;84.51;84.46;84.06;72.25;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T21:10:01;11.53;11.45;11.30;10.50;83.84;83.83;83.76;83.28;71.48;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T21:12:29;11.95;11.92;11.86;11.15;89.04;89.03;88.98;88.60;76.23;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T21:14:55;11.65;11.63;11.58;10.90;87.01;87.00;86.95;86.60;74.52;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T21:17:24;11.17;11.16;11.13;10.50;83.86;83.84;83.81;83.49;71.89;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T21:19:50;10.94;10.90;10.84;10.19;81.33;81.31;81.27;80.92;69.61;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T21:22:17;10.88;10.83;10.73;10.03;80.06;80.04;79.99;79.59;68.39;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T21:24:43;11.34;11.30;11.23;10.54;84.18;84.17;84.12;83.75;72.03;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T21:27:08;12.07;12.03;11.96;11.23;89.68;89.66;89.61;89.22;76.74;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T21:29:34;12.22;12.15;12.02;11.22;89.62;89.60;89.54;89.08;76.52;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T21:32:00;12.33;12.28;12.16;11.37;90.82;90.81;90.75;90.30;77.60;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T21:34:26;12.49;12.47;12.43;11.71;93.47;93.45;93.41;93.03;80.08;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T21:36:52;12.46;12.38;12.24;11.41;91.10;91.08;91.01;90.53;77.74;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T21:39:18;12.46;12.36;12.17;11.28;90.11;90.09;90.01;89.48;76.75;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T21:41:45;12.59;12.50;12.30;11.41;91.14;91.12;91.04;90.50;77.63;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T21:44:11;12.54;12.50;12.42;11.65;93.05;93.03;92.98;92.56;79.60;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T21:46:38;12.61;12.53;12.39;11.55;92.20;92.18;92.11;91.62;78.68;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T21:49:05;13.19;13.11;12.98;12.11;96.74;96.72;96.65;96.15;82.60;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T21:51:31;13.18;13.10;12.93;12.04;96.17;96.15;96.07;95.55;82.03;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T21:53:57;13.11;13.06;12.95;12.13;96.85;96.83;96.77;96.31;82.79;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T21:56:23;13.23;13.17;13.05;12.20;97.39;97.37;97.31;96.83;83.21;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T21:58:50;13.50;13.44;13.34;12.49;99.72;99.70;99.64;99.17;85.25;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T22:01:15;13.69;13.60;13.43;12.51;99.87;99.85;99.77;99.23;85.19;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T22:03:41;13.70;13.63;13.50;12.62;100.75;100.73;100.67;100.17;86.07;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T22:06:07;14.23;14.09;13.82;12.75;101.85;101.83;101.73;101.06;86.59;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T22:08:34;14.13;14.02;13.79;12.77;101.98;101.96;101.87;101.24;86.82;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T22:11:00;14.35;14.28;14.14;13.21;105.46;105.43;105.36;104.83;90.07;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T22:13:30;14.32;14.24;14.09;13.15;104.99;104.97;104.89;104.35;89.64;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T22:15:57;14.14;14.05;13.89;12.95;103.42;103.40;103.33;102.78;88.27;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T22:18:23;14.20;14.14;14.02;13.12;104.73;104.71;104.64;104.13;89.50;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T22:20:49;14.33;14.21;13.99;12.96;103.53;103.50;103.41;102.79;88.16;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T22:23:16;14.30;14.22;14.05;13.09;104.50;104.47;104.40;103.83;89.16;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T22:25:42;14.95;14.83;14.58;13.50;107.83;107.80;107.71;107.05;91.79;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T22:28:08;15.64;15.46;15.12;13.91;111.06;111.03;110.91;110.13;94.28;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T22:30:34;14.54;14.43;14.22;13.20;105.42;105.39;105.31;104.70;89.83;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T22:33:00;14.54;14.45;14.27;13.29;106.15;106.12;106.04;105.47;90.56;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T22:35:27;14.34;14.27;14.13;13.20;105.43;105.41;105.34;104.81;90.06;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T22:37:55;14.53;14.42;14.20;13.17;105.19;105.17;105.08;104.46;89.61;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T22:40:21;15.41;15.30;15.10;14.05;112.16;112.13;112.04;111.42;95.63;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T22:42:48;14.18;14.10;13.95;13.02;103.94;103.91;103.84;103.30;88.73;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T22:45:14;15.02;14.93;14.75;13.75;109.77;109.75;109.67;109.08;93.67;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T22:47:41;14.74;14.63;14.41;13.38;106.86;106.83;106.75;106.13;91.06;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T22:50:07;15.40;15.24;14.92;13.74;109.70;109.67;109.56;108.81;93.18;0.62
