sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2023-11-21T16:12:05;8.43;8.41;8.34;7.79;62.24;62.23;62.19;61.78;52.21;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T16:14:32;8.35;8.33;8.27;7.75;61.90;61.88;61.85;61.45;51.97;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T16:17:00;8.27;8.27;8.26;7.80;62.25;62.23;62.21;61.88;52.42;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T16:19:28;8.05;8.04;7.97;7.45;59.50;59.48;59.45;59.06;49.92;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T16:21:53;8.28;8.26;8.18;7.65;61.10;61.09;61.05;60.64;51.25;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T16:24:19;7.27;7.26;7.18;6.70;53.54;53.53;53.50;53.13;44.89;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T16:26:46;7.50;7.49;7.44;6.98;55.72;55.71;55.68;55.33;46.80;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T16:29:13;7.13;7.13;7.10;6.69;53.41;53.39;53.37;53.07;44.93;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T16:31:40;7.38;7.38;7.38;6.97;55.64;55.63;55.61;55.32;46.87;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T16:34:13;7.57;7.57;7.56;7.15;57.05;57.04;57.02;56.73;48.07;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T16:36:47;8.37;8.37;8.35;7.88;62.94;62.92;62.90;62.56;52.99;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T16:39:16;8.02;8.00;7.94;7.43;59.37;59.36;59.33;58.94;49.84;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T16:41:47;10.06;10.06;10.05;9.49;75.80;75.78;75.76;75.36;63.85;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T16:44:15;9.27;9.27;9.27;8.76;69.98;69.97;69.94;69.58;58.97;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T16:46:46;7.71;7.70;7.68;7.23;57.70;57.69;57.66;57.33;48.53;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T16:49:22;7.99;7.99;7.96;7.49;59.82;59.81;59.78;59.44;50.32;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T16:51:48;7.79;7.79;7.74;7.26;58.02;58.00;57.97;57.62;48.75;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T16:54:15;7.78;7.77;7.71;7.24;57.78;57.77;57.74;57.38;48.53;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T16:56:41;7.17;7.17;7.17;6.78;54.16;54.15;54.13;53.86;45.64;0.54
71906;SPS30;59781;52.090;5.030;2023-11-21T16:59:12;7.56;7.56;7.53;7.09;56.63;56.61;56.59;56.27;47.63;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T17:01:38;7.56;7.55;7.49;7.01;55.98;55.97;55.94;55.57;46.98;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T17:04:04;7.05;7.05;7.02;6.61;52.77;52.76;52.74;52.43;44.39;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T17:06:33;7.51;7.51;7.49;7.06;56.39;56.37;56.35;56.04;47.46;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T17:08:58;7.79;7.79;7.77;7.32;58.48;58.47;58.45;58.12;49.22;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T17:11:29;7.50;7.49;7.46;7.02;56.07;56.06;56.04;55.71;47.16;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T17:13:55;7.21;7.20;7.16;6.72;53.66;53.64;53.62;53.29;45.08;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T17:16:21;7.96;7.94;7.88;7.37;58.89;58.87;58.84;58.46;49.42;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T17:18:46;10.50;10.47;10.36;9.67;77.21;77.19;77.14;76.61;64.71;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T17:21:12;8.86;8.85;8.81;8.29;66.18;66.17;66.14;65.75;55.66;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T17:23:39;7.64;7.63;7.57;7.09;56.59;56.57;56.54;56.18;47.50;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T17:26:04;8.49;8.47;8.41;7.88;62.97;62.95;62.92;62.52;52.87;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T17:28:30;7.95;7.94;7.87;7.36;58.75;58.74;58.70;58.32;49.29;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T17:30:56;13.78;13.75;13.60;12.69;101.33;101.30;101.24;100.54;84.93;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T17:33:22;10.17;10.15;10.06;9.41;75.19;75.17;75.13;74.63;63.09;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T17:35:47;9.24;9.23;9.17;8.61;68.73;68.72;68.68;68.26;57.74;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T17:38:14;7.53;7.52;7.49;7.06;56.35;56.34;56.31;55.99;47.40;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T17:40:40;8.17;8.16;8.14;7.66;61.20;61.19;61.16;60.82;51.49;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T17:43:07;8.29;8.28;8.26;7.78;62.14;62.12;62.10;61.75;52.29;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T17:45:33;8.16;8.16;8.14;7.68;61.33;61.31;61.29;60.96;51.63;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T17:47:58;8.29;8.29;8.29;7.83;62.49;62.48;62.45;62.12;52.64;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T17:50:25;7.77;7.77;7.74;7.28;58.16;58.14;58.12;57.78;48.91;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T17:52:51;8.28;8.28;8.26;7.80;62.28;62.26;62.24;61.91;52.44;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T17:55:16;10.55;10.54;10.51;9.90;79.02;79.00;78.97;78.52;66.48;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T17:57:42;10.14;10.13;10.06;9.44;75.37;75.35;75.32;74.85;63.31;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T18:00:08;8.84;8.83;8.79;8.26;65.97;65.95;65.92;65.53;55.46;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T18:02:37;8.67;8.67;8.66;8.18;65.30;65.29;65.27;64.92;55.00;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T18:05:03;9.14;9.13;9.07;8.50;67.91;67.89;67.86;67.43;57.04;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T18:07:36;9.67;9.66;9.60;9.01;71.97;71.95;71.92;71.47;60.47;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T18:10:03;10.21;10.20;10.16;9.56;76.35;76.33;76.30;75.86;64.21;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T18:12:32;10.64;10.64;10.61;10.01;79.90;79.88;79.85;79.41;67.25;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T18:14:57;11.68;11.68;11.68;11.04;88.14;88.12;88.10;87.64;74.27;0.52
71906;SPS30;59781;52.090;5.030;2023-11-21T18:17:23;10.68;10.68;10.68;10.10;80.63;80.61;80.59;80.18;67.95;0.52
71906;SPS30;59781;52.090;5.030;2023-11-21T18:19:49;11.36;11.36;11.36;10.74;85.79;85.77;85.74;85.30;72.29;0.50
71906;SPS30;59781;52.090;5.030;2023-11-21T18:22:20;12.20;12.20;12.20;11.54;92.15;92.13;92.10;91.63;77.65;0.53
71906;SPS30;59781;52.090;5.030;2023-11-21T18:24:48;12.89;12.89;12.89;12.19;97.34;97.32;97.29;96.79;82.03;0.53
71906;SPS30;59781;52.090;5.030;2023-11-21T18:27:14;14.42;14.42;14.42;13.63;108.85;108.83;108.79;108.24;91.73;0.51
71906;SPS30;59781;52.090;5.030;2023-11-21T18:29:40;12.73;12.72;12.70;11.99;95.72;95.69;95.66;95.14;80.59;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T18:32:06;11.41;11.40;11.38;10.74;85.80;85.78;85.75;85.28;72.24;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T18:34:35;13.89;13.89;13.89;13.14;104.89;104.87;104.83;104.30;88.39;0.54
71906;SPS30;59781;52.090;5.030;2023-11-21T18:37:01;20.03;20.03;20.01;18.90;150.94;150.91;150.86;150.06;127.15;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T18:39:27;19.88;19.88;19.87;18.77;149.90;149.87;149.82;149.04;126.28;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T18:41:53;17.62;17.62;17.61;16.64;132.91;132.88;132.84;132.15;111.98;0.54
71906;SPS30;59781;52.090;5.030;2023-11-21T18:44:20;12.26;12.26;12.24;11.56;92.35;92.33;92.30;91.81;77.79;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T18:46:46;11.51;11.50;11.48;10.84;86.54;86.52;86.49;86.02;72.87;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T18:49:11;10.90;10.90;10.86;10.23;81.71;81.69;81.66;81.19;68.75;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T18:51:37;11.39;11.38;11.34;10.68;85.29;85.27;85.24;84.75;71.76;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T18:54:03;16.81;16.80;16.73;15.75;125.76;125.73;125.68;124.95;105.78;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T18:56:30;25.05;25.04;24.96;23.52;187.80;187.76;187.69;186.63;158.03;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T18:58:56;23.82;23.80;23.67;22.24;177.62;177.57;177.49;176.43;149.29;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T19:01:26;17.65;17.64;17.60;16.58;132.43;132.40;132.35;131.61;111.45;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T19:03:55;14.48;14.48;14.48;13.69;109.35;109.33;109.30;108.73;92.15;0.53
71906;SPS30;59781;52.090;5.030;2023-11-21T19:06:23;12.49;12.49;12.49;11.81;94.29;94.27;94.24;93.75;79.45;0.53
71906;SPS30;59781;52.090;5.030;2023-11-21T19:08:50;12.21;12.21;12.17;11.47;91.58;91.56;91.52;91.01;77.06;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T19:11:16;11.69;11.68;11.66;11.00;87.86;87.84;87.81;87.33;73.97;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T19:13:42;12.30;12.29;12.25;11.53;92.07;92.05;92.01;91.48;77.44;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T19:16:08;11.59;11.57;11.48;10.75;85.84;85.82;85.77;85.21;72.04;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T19:18:35;11.41;11.39;11.29;10.55;84.26;84.24;84.19;83.63;70.68;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T19:21:01;12.23;12.22;12.15;11.41;91.14;91.11;91.07;90.52;76.59;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T19:23:28;12.06;12.06;12.04;11.36;90.74;90.72;90.69;90.20;76.41;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T19:25:54;11.59;11.58;11.56;10.91;87.12;87.10;87.07;86.60;73.35;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T19:28:19;11.88;11.87;11.83;11.13;88.92;88.90;88.86;88.35;74.80;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T19:30:45;11.50;11.48;11.37;10.62;84.84;84.82;84.77;84.20;71.15;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T19:33:11;11.46;11.45;11.38;10.67;85.25;85.23;85.19;84.66;71.62;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T19:35:37;10.59;10.59;10.58;10.00;79.88;79.87;79.84;79.43;67.30;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T19:38:07;10.87;10.86;10.81;10.17;81.19;81.17;81.13;80.65;68.26;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T19:40:36;10.75;10.74;10.69;10.06;80.35;80.33;80.29;79.82;67.57;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T19:43:02;10.69;10.69;10.68;10.09;80.56;80.54;80.52;80.09;67.86;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T19:45:28;10.31;10.30;10.25;9.63;76.93;76.91;76.87;76.42;64.67;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T19:47:56;10.43;10.43;10.39;9.78;78.08;78.06;78.03;77.58;65.67;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T19:50:23;10.88;10.87;10.83;10.20;81.45;81.43;81.40;80.93;68.52;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T19:52:49;10.20;10.19;10.15;9.56;76.31;76.30;76.27;75.83;64.19;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T19:55:15;10.95;10.95;10.93;10.31;82.32;82.30;82.27;81.82;69.31;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T19:57:41;11.51;11.49;11.37;10.62;84.83;84.81;84.76;84.18;71.13;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T20:00:08;11.30;11.29;11.24;10.57;84.43;84.41;84.38;83.88;71.00;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T20:02:42;11.09;11.09;11.07;10.45;83.41;83.39;83.36;82.91;70.23;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T20:05:09;10.15;10.15;10.12;9.53;76.12;76.11;76.08;75.65;64.06;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T20:07:38;10.17;10.14;10.00;9.29;74.23;74.21;74.15;73.60;62.11;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T20:10:07;10.30;10.28;10.22;9.59;76.57;76.55;76.51;76.04;64.32;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T20:12:34;10.60;10.59;10.54;9.90;79.10;79.08;79.04;78.57;66.49;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T20:15:00;14.64;14.64;14.64;13.83;110.45;110.43;110.39;109.82;93.06;0.54
71906;SPS30;59781;52.090;5.030;2023-11-21T20:17:29;10.10;10.09;10.09;9.53;76.08;76.06;76.03;75.63;64.08;0.54
71906;SPS30;59781;52.090;5.030;2023-11-21T20:19:55;8.97;8.97;8.96;8.45;67.51;67.50;67.47;67.11;56.85;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T20:22:20;9.93;9.92;9.87;9.28;74.14;74.12;74.09;73.65;62.33;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T20:24:46;10.92;10.91;10.84;10.18;81.30;81.28;81.24;80.74;68.31;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T20:27:15;10.11;10.10;10.05;9.44;75.42;75.40;75.37;74.92;63.40;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T20:29:42;9.86;9.86;9.82;9.24;73.81;73.80;73.77;73.34;62.09;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T20:32:09;9.75;9.75;9.70;9.13;72.89;72.87;72.84;72.41;61.29;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T20:34:37;10.68;10.67;10.59;9.93;79.31;79.29;79.25;78.75;66.60;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T20:37:04;10.55;10.54;10.44;9.76;77.98;77.96;77.91;77.39;65.42;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T20:39:30;22.94;22.89;22.62;21.08;168.39;168.35;168.24;167.04;141.08;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T20:41:59;37.51;37.41;36.93;34.35;274.38;274.30;274.12;272.10;229.70;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T20:44:26;48.56;48.52;48.29;45.40;362.52;362.43;362.27;360.13;304.78;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T20:46:52;53.00;52.94;52.66;49.47;395.08;394.98;394.80;392.42;332.05;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T20:49:18;62.04;61.96;61.54;57.71;460.85;460.73;460.50;457.61;387.05;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T20:51:44;35.29;35.26;35.11;33.02;263.71;263.65;263.53;261.99;221.75;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T20:54:11;28.90;28.89;28.84;27.20;217.23;217.18;217.10;215.92;182.89;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T20:56:38;30.87;30.86;30.85;29.17;232.90;232.85;232.77;231.57;196.23;0.53
71906;SPS30;59781;52.090;5.030;2023-11-21T20:59:04;18.30;18.30;18.30;17.30;138.14;138.11;138.07;137.36;116.41;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T21:01:33;16.67;16.67;16.64;15.70;125.37;125.34;125.30;124.62;105.56;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T21:04:00;20.54;20.46;20.08;18.53;148.05;148.01;147.88;146.64;123.56;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T21:06:27;15.60;15.56;15.36;14.29;114.13;114.10;114.02;113.18;95.55;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T21:08:54;14.27;14.25;14.17;13.31;106.26;106.23;106.18;105.54;89.29;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T21:11:20;13.65;13.62;13.51;12.64;100.96;100.94;100.88;100.22;84.72;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T21:13:46;11.57;11.56;11.54;10.88;86.91;86.89;86.86;86.38;73.17;0.54
71906;SPS30;59781;52.090;5.030;2023-11-21T21:16:13;10.95;10.95;10.94;10.33;82.51;82.49;82.47;82.03;69.50;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T21:18:39;13.12;13.12;13.10;12.37;98.82;98.80;98.76;98.24;83.23;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T21:21:05;13.15;13.14;13.10;12.34;98.53;98.51;98.47;97.91;82.90;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T21:23:31;12.92;12.91;12.86;12.11;96.69;96.67;96.63;96.08;81.34;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T21:25:57;13.15;13.12;12.95;12.05;96.24;96.22;96.15;95.45;80.58;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T21:28:23;13.71;13.70;13.64;12.83;102.48;102.45;102.41;101.82;86.18;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T21:30:48;13.52;13.51;13.48;12.72;101.58;101.56;101.52;100.97;85.52;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T21:33:14;12.67;12.66;12.60;11.85;94.61;94.59;94.54;93.99;79.54;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T21:35:41;15.82;15.81;15.77;14.85;118.61;118.58;118.54;117.87;99.81;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T21:38:07;17.20;17.19;17.17;16.21;129.41;129.38;129.34;128.64;108.98;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T21:40:32;16.55;16.54;16.51;15.57;124.35;124.33;124.28;123.60;104.69;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T21:42:59;20.46;20.45;20.42;19.28;153.94;153.91;153.86;153.03;129.64;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T21:45:26;19.33;19.31;19.22;18.07;144.29;144.26;144.19;143.34;121.31;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T21:47:53;17.01;17.00;16.92;15.92;127.10;127.07;127.02;126.27;106.88;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T21:50:19;15.78;15.77;15.71;14.78;118.02;117.99;117.94;117.26;99.25;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T21:52:45;16.40;16.39;16.33;15.37;122.77;122.74;122.69;121.98;103.27;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T21:55:12;18.19;18.15;17.94;16.73;133.60;133.57;133.48;132.54;111.94;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T21:57:44;19.58;19.55;19.43;18.22;145.55;145.51;145.44;144.54;122.26;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T22:00:11;20.03;20.00;19.87;18.64;148.88;148.84;148.77;147.85;125.06;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T22:02:40;22.79;22.77;22.63;21.24;169.64;169.60;169.51;168.48;142.53;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T22:05:11;19.61;19.56;19.34;18.04;144.06;144.02;143.93;142.92;120.71;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T22:07:37;20.28;20.23;20.00;18.65;148.93;148.89;148.80;147.74;124.78;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T22:10:07;17.28;17.26;17.16;16.12;128.73;128.70;128.64;127.86;108.19;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T22:12:34;16.03;16.00;15.85;14.81;118.26;118.23;118.16;117.36;99.17;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T22:15:01;16.34;16.29;16.07;14.93;119.27;119.23;119.15;118.26;99.80;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T22:17:27;17.00;16.99;16.93;15.94;127.32;127.29;127.24;126.51;107.11;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T22:19:54;14.61;14.60;14.58;13.77;109.95;109.93;109.89;109.30;92.60;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T22:22:20;13.32;13.31;13.26;12.47;99.57;99.55;99.50;98.92;83.73;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T22:24:45;11.35;11.35;11.32;10.67;85.18;85.16;85.13;84.66;71.69;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T22:27:11;15.29;15.27;15.15;14.19;113.36;113.33;113.28;112.55;95.17;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T22:29:37;27.51;27.42;26.96;24.95;199.31;199.25;199.09;197.49;166.52;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T22:32:03;46.32;46.07;44.79;40.86;326.49;326.37;326.00;322.72;271.13;0.63
71906;SPS30;59781;52.090;5.030;2023-11-21T22:34:32;43.22;42.94;41.51;37.59;300.39;300.27;299.88;296.54;248.67;0.64
71906;SPS30;59781;52.090;5.030;2023-11-21T22:36:58;46.90;46.59;45.06;40.81;326.15;326.03;325.60;322.00;270.04;0.63
71906;SPS30;59781;52.090;5.030;2023-11-21T22:39:24;47.69;47.26;45.09;40.11;320.65;320.51;319.95;315.58;263.43;0.66
71906;SPS30;59781;52.090;5.030;2023-11-21T22:41:49;40.99;40.67;39.05;35.04;280.07;279.95;279.52;276.05;230.95;0.65
71906;SPS30;59781;52.090;5.030;2023-11-21T22:44:16;35.20;34.94;33.61;30.23;241.62;241.52;241.17;238.26;199.46;0.64
71906;SPS30;59781;52.090;5.030;2023-11-21T22:46:42;33.03;32.83;31.83;28.93;231.16;231.07;230.79;228.34;191.66;0.63
71906;SPS30;59781;52.090;5.030;2023-11-21T22:49:09;32.51;32.36;31.58;28.97;231.44;231.37;231.13;228.98;192.63;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T22:51:39;20.76;20.71;20.47;19.07;152.33;152.29;152.20;151.11;127.62;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T22:54:06;17.47;17.45;17.30;16.20;129.37;129.34;129.27;128.43;108.58;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T22:56:33;16.06;16.05;16.02;15.11;120.63;120.61;120.56;119.90;101.55;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T22:58:59;19.75;19.72;19.59;18.38;146.78;146.74;146.67;145.76;123.29;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T23:01:25;19.69;19.69;19.68;18.59;148.48;148.45;148.40;147.62;125.09;0.53
71906;SPS30;59781;52.090;5.030;2023-11-21T23:03:51;22.12;22.09;21.93;20.56;164.18;164.14;164.06;163.02;137.87;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T23:06:19;17.89;17.88;17.82;16.79;134.11;134.08;134.03;133.28;112.85;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T23:08:46;16.19;16.19;16.16;15.25;121.78;121.75;121.71;121.05;102.54;0.55
71906;SPS30;59781;52.090;5.030;2023-11-21T23:11:13;13.80;13.79;13.72;12.90;103.00;102.97;102.93;102.32;86.59;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T23:13:40;16.17;16.13;15.95;14.87;118.79;118.76;118.68;117.85;99.54;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T23:16:06;16.49;16.46;16.31;15.24;121.70;121.67;121.60;120.78;102.07;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T23:18:32;17.53;17.47;17.20;15.94;127.33;127.29;127.20;126.20;106.44;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T23:20:58;20.54;20.50;20.30;18.95;151.38;151.34;151.25;150.22;126.93;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T23:23:25;9.62;9.61;9.56;8.97;71.64;71.62;71.58;71.15;60.19;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T23:25:55;12.42;12.41;12.35;11.61;92.69;92.67;92.62;92.07;77.92;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T23:28:22;10.62;10.61;10.56;9.92;79.18;79.16;79.13;78.65;66.55;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T23:30:49;9.27;9.26;9.20;8.63;68.95;68.93;68.90;68.47;57.92;0.59
71906;SPS30;59781;52.090;5.030;2023-11-21T23:33:16;12.10;12.09;12.02;11.29;90.18;90.15;90.11;89.57;75.79;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T23:35:45;11.77;11.75;11.69;10.98;87.66;87.63;87.59;87.06;73.66;0.58
71906;SPS30;59781;52.090;5.030;2023-11-21T23:38:11;9.03;9.02;8.99;8.47;67.67;67.65;67.63;67.25;56.94;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T23:40:37;7.82;7.81;7.74;7.25;57.87;57.85;57.82;57.44;48.56;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T23:43:03;7.18;7.17;7.15;6.74;53.82;53.81;53.78;53.48;45.29;0.57
71906;SPS30;59781;52.090;5.030;2023-11-21T23:45:29;7.05;7.05;7.03;6.63;52.97;52.96;52.94;52.65;44.60;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T23:47:55;7.28;7.28;7.27;6.87;54.84;54.83;54.81;54.52;46.18;0.56
71906;SPS30;59781;52.090;5.030;2023-11-21T23:50:21;7.40;7.39;7.32;6.85;54.69;54.68;54.65;54.29;45.89;0.61
71906;SPS30;59781;52.090;5.030;2023-11-21T23:52:48;7.57;7.54;7.43;6.90;55.08;55.06;55.02;54.60;46.06;0.62
71906;SPS30;59781;52.090;5.030;2023-11-21T23:55:14;7.42;7.40;7.33;6.84;54.59;54.58;54.54;54.16;45.76;0.60
71906;SPS30;59781;52.090;5.030;2023-11-21T23:57:40;7.18;7.17;7.13;6.70;53.47;53.46;53.44;53.11;44.94;0.58
