sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:09:01;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:09:35;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:10:07;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:10:42;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:11:13;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:11:44;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:12:15;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:12:48;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:13:19;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:13:50;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:14:23;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:14:54;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:15:25;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:15:59;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:16:32;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:17:03;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:17:35;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:18:06;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:18:37;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:19:08;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:19:39;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:20:10;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:20:48;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:21:21;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:21:52;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:22:23;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:22:55;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:23:25;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:23:56;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:24:27;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:25:00;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:25:31;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:26:03;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:26:34;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:27:05;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:27:36;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:28:06;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:28:37;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:29:09;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:29:41;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:30:12;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:30:44;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:31:18;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:31:49;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:32:20;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:32:52;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:33:23;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:33:53;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:34:24;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:34:55;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:35:26;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:35:57;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:36:29;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:37:00;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:37:31;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:38:03;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:38:34;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:39:07;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:39:40;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:40:11;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:40:42;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:41:15;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:41:46;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:42:17;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:42:48;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:43:19;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:43:50;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:44:21;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:45:07;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:45:38;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:46:09;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:46:44;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:47:16;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:47:48;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:48:20;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:48:55;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:49:27;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:49:58;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:50:32;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:51:04;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:51:35;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:52:06;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:52:37;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:53:10;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:53:44;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:54:15;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:54:46;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:55:20;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:55:52;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:56:26;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:56:59;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:57:30;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:58:01;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:58:39;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:59:10;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T12:59:45;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:00:16;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:00:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:01:30;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:02:04;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:02:36;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:03:09;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:03:40;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:04:15;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:04:51;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:05:23;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:05:55;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:06:27;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:07:02;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:07:40;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:08:17;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:08:51;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:09:22;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:09:53;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:10:25;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:10:57;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:11:29;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:12:04;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:12:34;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:13:06;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:13:40;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:14:11;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:14:42;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:15:13;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:15:47;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:16:19;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:16:51;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:17:25;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:17:55;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:18:28;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:18:59;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:19:30;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:20:01;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:20:36;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:21:08;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:21:45;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:22:16;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:22:49;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:23:20;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:23:51;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:24:23;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:24:55;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:25:26;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:25:58;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:26:34;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:27:05;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:27:37;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:28:08;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:28:42;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:29:17;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:29:47;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:30:18;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:30:55;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:31:27;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:32:01;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:32:36;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:33:07;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:33:38;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:34:11;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:34:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:35:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:35:51;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:36:22;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:36:53;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:37:29;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:38:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:38:34;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:39:06;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:39:46;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:40:21;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:40:56;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:41:28;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:42:01;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:42:34;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:43:05;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:43:36;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:44:07;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:44:56;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:45:27;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:45:58;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:46:33;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:47:07;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:47:41;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:48:12;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:48:49;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:49:26;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:49:57;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:50:28;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:51:06;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:51:50;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:52:24;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:52:58;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:53:30;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:54:00;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:54:35;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:55:06;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:55:42;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:56:13;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:56:47;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:57:20;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:57:51;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:58:23;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:59:03;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T13:59:53;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:00:24;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:01:15;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:02:01;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:02:50;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:03:22;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:03:54;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:04:30;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:05:01;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:05:39;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:06:11;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:06:51;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:07:25;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:08:08;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:08:38;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:09:09;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:09:44;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:10:15;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:10:47;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:11:21;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:11:53;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:12:24;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:12:55;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:13:26;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:13:57;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:14:30;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:15:00;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:15:33;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:16:08;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:16:42;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:17:13;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:17:44;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:18:20;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:18:58;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:19:40;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:20:13;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:20:48;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:21:19;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:21:49;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:22:20;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:22:51;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:23:22;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:23:53;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:24:27;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:24:59;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:25:34;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:26:07;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:26:39;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:27:10;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:27:41;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:28:12;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:28:42;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:29:14;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:29:47;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:30:19;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:30:52;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:31:23;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:31:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:32:28;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:32:59;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:33:32;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:34:03;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:34:37;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:35:09;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:35:39;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:36:10;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:36:41;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:37:13;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:37:44;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:38:15;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:38:46;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:39:17;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:39:57;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:40:28;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:41:03;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:41:34;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:42:06;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:42:38;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:43:10;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:43:41;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:44:13;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:44:46;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:45:17;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:45:50;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:46:21;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:46:52;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:47:25;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:47:57;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:48:39;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:49:13;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:49:54;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:50:27;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:51:14;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:52:03;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:52:34;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:53:05;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:53:36;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:54:26;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:55:10;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:56:00;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:56:32;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:57:07;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:57:41;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:58:19;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:58:57;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:59:28;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T14:59:59;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T15:00:30;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T15:01:12;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T15:01:43;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T15:02:37;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T15:03:20;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T15:04:16;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T15:05:07;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T15:05:39;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T15:06:11;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T15:07:00;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T15:07:31;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T15:08:02;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T15:08:52;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T15:09:28;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T15:10:07;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T15:10:43;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T15:11:20;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T15:11:55;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T15:12:33;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T15:13:04;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T15:13:35;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T15:14:06;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T15:14:40;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T15:15:11;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T15:15:44;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T15:16:15;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T15:16:46;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T15:17:21;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T15:17:56;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T15:18:27;23.75
