sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78557;SPS30;68325;52.124;5.424;2023-11-21T16:16:54;13.80;13.64;13.31;12.22;97.61;97.57;97.47;96.71;83.59;0.61
78557;SPS30;68325;52.124;5.424;2023-11-21T16:19:21;13.22;13.11;12.89;11.95;95.42;95.39;95.32;94.70;82.07;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T16:21:47;13.37;13.26;13.05;12.11;96.67;96.65;96.57;95.96;83.17;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T16:24:14;14.03;13.92;13.71;12.72;101.61;101.59;101.51;100.88;87.45;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T16:26:42;13.80;13.67;13.40;12.37;98.81;98.78;98.69;98.00;84.83;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T16:29:09;14.08;13.95;13.69;12.65;101.01;100.97;100.88;100.20;86.76;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T16:31:40;13.60;13.49;13.28;12.32;98.38;98.35;98.28;97.66;84.65;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T16:34:15;14.37;14.25;14.01;12.97;103.57;103.54;103.45;102.77;89.03;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T16:36:46;13.81;13.69;13.43;12.41;99.12;99.09;99.00;98.33;85.14;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T16:39:13;14.28;14.13;13.82;12.71;101.51;101.48;101.37;100.62;87.02;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T16:41:39;14.01;13.90;13.67;12.67;101.15;101.12;101.04;100.40;87.00;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T16:44:13;14.42;14.31;14.09;13.07;104.39;104.36;104.27;103.62;89.82;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T16:46:44;14.00;13.87;13.59;12.53;100.11;100.08;99.99;99.28;85.92;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T16:49:16;14.26;14.13;13.87;12.81;102.35;102.32;102.22;101.53;87.91;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T16:51:43;14.40;14.28;14.02;12.97;103.60;103.57;103.48;102.79;89.03;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T16:54:10;14.09;13.95;13.67;12.62;100.76;100.73;100.63;99.92;86.49;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T16:56:36;14.27;14.17;13.95;12.95;103.42;103.39;103.32;102.68;89.01;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T16:59:03;13.78;13.72;13.59;12.70;101.45;101.43;101.37;100.85;87.60;0.56
78557;SPS30;68325;52.124;5.424;2023-11-21T17:01:30;13.77;13.69;13.52;12.59;100.54;100.52;100.45;99.88;86.67;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T17:03:57;13.81;13.66;13.36;12.28;98.08;98.05;97.95;97.21;84.06;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T17:06:25;14.13;14.00;13.73;12.67;101.22;101.19;101.09;100.39;86.90;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T17:08:53;14.01;13.90;13.68;12.68;101.28;101.25;101.17;100.52;87.12;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T17:11:20;14.36;14.20;13.89;12.77;102.01;101.98;101.87;101.11;87.44;0.61
78557;SPS30;68325;52.124;5.424;2023-11-21T17:13:47;13.63;13.52;13.29;12.31;98.34;98.31;98.23;97.59;84.56;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T17:16:14;13.65;13.54;13.33;12.37;98.76;98.74;98.66;98.04;84.98;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T17:18:41;14.16;14.06;13.86;12.87;102.82;102.79;102.71;102.09;88.52;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T17:21:08;13.35;13.25;13.05;12.11;96.68;96.65;96.58;95.98;83.20;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T17:23:47;13.77;13.71;13.59;12.71;101.50;101.47;101.42;100.90;87.65;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T17:26:14;14.77;14.65;14.41;13.34;106.54;106.50;106.42;105.72;91.60;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T17:28:42;14.51;14.35;14.03;12.89;102.99;102.95;102.85;102.07;88.25;0.61
78557;SPS30;68325;52.124;5.424;2023-11-21T17:31:09;14.09;13.98;13.73;12.71;101.53;101.50;101.41;100.75;87.28;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T17:33:36;14.64;14.52;14.28;13.23;105.68;105.65;105.56;104.88;90.89;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T17:36:05;15.22;15.06;14.74;13.58;108.45;108.41;108.31;107.52;93.01;0.61
78557;SPS30;68325;52.124;5.424;2023-11-21T17:38:35;14.83;14.72;14.49;13.44;107.32;107.29;107.21;106.54;92.34;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T17:41:02;15.40;15.26;14.97;13.82;110.41;110.38;110.28;109.52;94.81;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T17:43:28;15.60;15.46;15.19;14.05;112.23;112.20;112.10;111.36;96.45;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T17:45:55;15.39;15.24;14.94;13.79;110.14;110.10;110.00;109.23;94.55;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T17:48:22;15.56;15.43;15.16;14.03;112.08;112.05;111.95;111.22;96.34;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T17:50:52;15.49;15.31;14.96;13.74;109.73;109.69;109.58;108.74;94.00;0.61
78557;SPS30;68325;52.124;5.424;2023-11-21T17:53:19;15.56;15.35;14.93;13.63;108.87;108.83;108.69;107.77;93.01;0.62
78557;SPS30;68325;52.124;5.424;2023-11-21T17:55:45;15.70;15.43;14.90;13.47;107.63;107.58;107.41;106.36;91.55;0.63
78557;SPS30;68325;52.124;5.424;2023-11-21T17:58:12;15.37;15.20;14.84;13.63;108.89;108.86;108.74;107.91;93.28;0.61
78557;SPS30;68325;52.124;5.424;2023-11-21T18:00:39;16.01;15.78;15.30;13.93;111.31;111.26;111.11;110.12;94.96;0.63
78557;SPS30;68325;52.124;5.424;2023-11-21T18:03:06;15.98;15.79;15.38;14.08;112.50;112.46;112.33;111.42;96.24;0.61
78557;SPS30;68325;52.124;5.424;2023-11-21T18:05:33;15.34;15.20;14.91;13.77;109.98;109.95;109.85;109.09;94.45;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T18:07:59;15.03;14.92;14.69;13.62;108.80;108.77;108.69;108.01;93.62;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T18:10:26;15.17;15.05;14.80;13.71;109.47;109.44;109.35;108.64;94.13;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T18:12:53;15.26;15.09;14.75;13.55;108.26;108.22;108.11;107.29;92.76;0.61
78557;SPS30;68325;52.124;5.424;2023-11-21T18:15:20;15.80;15.63;15.29;14.07;112.35;112.31;112.20;111.37;96.32;0.61
78557;SPS30;68325;52.124;5.424;2023-11-21T18:17:47;16.26;16.06;15.66;14.35;114.65;114.61;114.48;113.57;98.12;0.62
78557;SPS30;68325;52.124;5.424;2023-11-21T18:20:13;15.50;15.36;15.07;13.92;111.14;111.11;111.01;110.25;95.45;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T18:22:40;15.74;15.56;15.18;13.93;111.27;111.23;111.10;110.24;95.27;0.62
78557;SPS30;68325;52.124;5.424;2023-11-21T18:25:07;16.11;15.97;15.67;14.48;115.63;115.59;115.49;114.70;99.32;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T18:27:34;15.96;15.87;15.68;14.61;116.65;116.62;116.55;115.89;100.57;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T18:30:01;15.65;15.55;15.33;14.24;113.76;113.72;113.64;112.96;97.97;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T18:32:29;16.03;15.92;15.69;14.58;116.41;116.37;116.29;115.58;100.23;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T18:34:56;16.01;15.89;15.65;14.52;115.92;115.89;115.80;115.08;99.75;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T18:37:23;16.55;16.39;16.05;14.79;118.14;118.10;117.99;117.14;101.36;0.61
78557;SPS30;68325;52.124;5.424;2023-11-21T18:39:50;17.54;17.35;16.97;15.61;124.67;124.63;124.50;123.58;106.87;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T18:42:16;18.51;18.38;18.11;16.82;134.36;134.32;134.23;133.41;115.68;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T18:44:44;18.00;17.89;17.67;16.45;131.38;131.35;131.26;130.51;113.24;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T18:47:24;18.52;18.43;18.26;17.06;136.26;136.23;136.16;135.45;117.65;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T18:49:50;18.49;18.38;18.14;16.88;134.79;134.76;134.67;133.88;116.15;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T18:52:18;17.45;17.34;17.11;15.93;127.20;127.17;127.08;126.35;109.62;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T18:54:44;17.06;16.95;16.70;15.52;123.95;123.92;123.83;123.08;106.74;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T18:57:11;17.13;16.98;16.67;15.42;123.16;123.12;123.01;122.19;105.83;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T18:59:38;17.00;16.89;16.65;15.48;123.64;123.61;123.52;122.79;106.50;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T19:02:04;17.00;16.88;16.62;15.43;123.25;123.22;123.12;122.36;106.09;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T19:04:34;17.21;17.03;16.66;15.34;122.54;122.50;122.37;121.48;105.08;0.61
78557;SPS30;68325;52.124;5.424;2023-11-21T19:07:01;16.82;16.68;16.39;15.18;121.19;121.16;121.06;120.26;104.18;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T19:09:28;17.09;16.97;16.73;15.55;124.18;124.14;124.05;123.31;106.94;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T19:11:56;17.06;16.92;16.65;15.44;123.30;123.26;123.17;122.38;106.07;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T19:14:22;16.80;16.64;16.32;15.06;120.30;120.27;120.15;119.32;103.29;0.61
78557;SPS30;68325;52.124;5.424;2023-11-21T19:16:50;15.82;15.72;15.52;14.44;115.33;115.30;115.22;114.55;99.38;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T19:19:17;16.50;16.36;16.05;14.83;118.44;118.41;118.30;117.49;101.74;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T19:21:43;16.29;16.17;15.92;14.77;117.97;117.94;117.85;117.12;101.53;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T19:24:10;16.90;16.81;16.61;15.48;123.60;123.56;123.48;122.79;106.57;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T19:26:37;15.94;15.84;15.63;14.54;116.09;116.05;115.97;115.29;100.01;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T19:29:07;16.04;15.94;15.75;14.67;117.16;117.13;117.06;116.39;101.01;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T19:31:35;16.19;16.09;15.89;14.79;118.15;118.12;118.04;117.36;101.83;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T19:34:02;16.40;16.35;16.24;15.23;121.60;121.58;121.52;120.95;105.15;0.56
78557;SPS30;68325;52.124;5.424;2023-11-21T19:36:28;16.46;16.38;16.21;15.13;120.80;120.77;120.70;120.05;104.24;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T19:38:55;16.78;16.68;16.49;15.37;122.74;122.71;122.64;121.95;105.85;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T19:41:21;17.11;17.02;16.85;15.73;125.61;125.58;125.50;124.83;108.39;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T19:43:49;17.51;17.41;17.19;16.01;127.89;127.85;127.77;127.04;110.24;0.56
78557;SPS30;68325;52.124;5.424;2023-11-21T19:46:17;17.60;17.53;17.37;16.24;129.70;129.67;129.60;128.94;112.01;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T19:48:44;18.87;18.72;18.41;17.06;136.22;136.18;136.07;135.20;117.15;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T19:51:18;20.32;20.22;20.01;18.69;149.21;149.18;149.09;148.29;128.76;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T19:53:45;21.85;21.76;21.58;20.20;161.27;161.24;161.15;160.34;139.32;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T19:56:11;22.74;22.65;22.47;21.05;168.11;168.07;167.99;167.17;145.28;0.56
78557;SPS30;68325;52.124;5.424;2023-11-21T19:58:39;23.96;23.81;23.50;21.87;174.65;174.60;174.48;173.47;150.50;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T20:01:06;24.08;24.04;23.96;22.57;180.20;180.17;180.11;179.36;156.11;0.55
78557;SPS30;68325;52.124;5.424;2023-11-21T20:03:33;22.82;22.73;22.56;21.13;168.74;168.70;168.62;167.79;145.83;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T20:06:02;23.67;23.52;23.21;21.59;172.41;172.36;172.24;171.23;148.54;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T20:08:29;22.51;22.35;22.03;20.46;163.43;163.38;163.26;162.27;140.71;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T20:11:02;20.62;20.48;20.20;18.78;149.95;149.91;149.80;148.91;129.15;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T20:13:29;22.34;22.26;22.12;20.74;165.64;165.61;165.54;164.75;143.24;0.56
78557;SPS30;68325;52.124;5.424;2023-11-21T20:15:57;21.98;21.90;21.72;20.33;162.35;162.31;162.23;161.42;140.27;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T20:18:24;21.32;21.24;21.09;19.76;157.82;157.78;157.71;156.94;136.42;0.56
78557;SPS30;68325;52.124;5.424;2023-11-21T20:20:52;18.35;18.29;18.17;17.05;136.17;136.14;136.08;135.44;117.77;0.55
78557;SPS30;68325;52.124;5.424;2023-11-21T20:23:19;16.98;16.92;16.81;15.77;125.89;125.86;125.80;125.21;108.85;0.56
78557;SPS30;68325;52.124;5.424;2023-11-21T20:25:46;16.62;16.57;16.48;15.47;123.54;123.52;123.47;122.90;106.89;0.55
78557;SPS30;68325;52.124;5.424;2023-11-21T20:28:13;16.52;16.46;16.33;15.29;122.11;122.08;122.02;121.42;105.52;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T20:30:40;16.63;16.53;16.31;15.17;121.16;121.12;121.04;120.33;104.38;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T20:33:07;16.11;16.01;15.81;14.72;117.58;117.55;117.48;116.80;101.35;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T20:35:34;15.63;15.53;15.32;14.25;113.79;113.76;113.68;113.01;98.03;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T20:38:05;16.46;16.40;16.27;15.24;121.67;121.65;121.59;120.99;105.14;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T20:40:34;17.39;17.29;17.08;15.91;127.02;126.98;126.90;126.18;109.49;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T20:43:02;17.29;17.20;17.02;15.88;126.82;126.79;126.72;126.03;109.42;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T20:45:30;16.74;16.68;16.57;15.54;124.08;124.06;124.00;123.41;107.29;0.56
78557;SPS30;68325;52.124;5.424;2023-11-21T20:47:58;16.95;16.83;16.59;15.42;123.14;123.10;123.02;122.27;106.04;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T20:50:25;16.62;16.48;16.20;15.01;119.85;119.81;119.71;118.94;103.05;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T20:52:52;17.46;17.32;17.02;15.76;125.89;125.85;125.74;124.93;108.24;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T20:55:19;17.18;17.09;16.90;15.76;125.83;125.80;125.72;125.03;108.53;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T20:57:46;17.65;17.53;17.29;16.08;128.40;128.37;128.28;127.51;110.60;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T21:00:14;18.35;18.16;17.78;16.38;130.86;130.82;130.69;129.75;112.26;0.62
78557;SPS30;68325;52.124;5.424;2023-11-21T21:02:41;18.33;18.22;17.99;16.75;133.75;133.71;133.63;132.86;115.27;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T21:05:08;17.91;17.77;17.48;16.19;129.33;129.29;129.19;128.36;111.23;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T21:07:36;18.00;17.88;17.65;16.42;131.13;131.09;131.00;130.23;112.98;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T21:10:03;17.42;17.34;17.17;16.05;128.13;128.10;128.03;127.35;110.61;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T21:12:31;19.10;18.93;18.56;17.14;136.91;136.86;136.74;135.79;117.56;0.61
78557;SPS30;68325;52.124;5.424;2023-11-21T21:14:58;19.66;19.54;19.32;18.01;143.78;143.75;143.65;142.85;123.99;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T21:17:25;20.48;20.38;20.18;18.86;150.61;150.58;150.49;149.70;130.02;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T21:19:52;20.40;20.31;20.12;18.81;150.18;150.14;150.06;149.28;129.67;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T21:22:19;21.54;21.36;20.98;19.41;155.03;154.98;154.85;153.82;133.24;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T21:24:45;21.70;21.52;21.13;19.54;156.08;156.04;155.90;154.86;134.13;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T21:27:12;22.10;21.97;21.70;20.22;161.49;161.45;161.34;160.43;139.23;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T21:29:39;21.66;21.59;21.44;20.12;160.62;160.58;160.51;159.75;138.89;0.55
78557;SPS30;68325;52.124;5.424;2023-11-21T21:32:05;20.13;20.00;19.75;18.38;146.77;146.73;146.63;145.78;126.48;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T21:34:33;18.56;18.45;18.22;16.96;135.45;135.41;135.32;134.55;116.75;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T21:37:01;17.56;17.45;17.21;16.01;127.88;127.85;127.76;127.01;110.17;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T21:39:28;17.27;17.17;16.97;15.82;126.33;126.29;126.21;125.51;108.93;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T21:41:55;16.32;16.24;16.06;14.99;119.69;119.66;119.59;118.94;103.27;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T21:44:22;16.08;15.94;15.67;14.50;115.78;115.75;115.65;114.88;99.52;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T21:46:49;15.78;15.68;15.48;14.41;115.04;115.01;114.93;114.26;99.13;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T21:49:16;15.24;15.13;14.90;13.83;110.44;110.40;110.32;109.63;95.04;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T21:51:42;14.87;14.77;14.59;13.59;108.49;108.46;108.39;107.77;93.51;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T21:54:09;15.17;15.08;14.88;13.85;110.62;110.59;110.52;109.87;95.32;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T21:56:36;15.67;15.56;15.33;14.24;113.73;113.70;113.61;112.92;97.91;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T21:59:02;15.31;15.20;14.98;13.91;111.08;111.05;110.96;110.28;95.62;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T22:01:29;14.83;14.75;14.58;13.59;108.50;108.47;108.40;107.80;93.56;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T22:03:58;14.82;14.74;14.58;13.60;108.63;108.60;108.53;107.94;93.71;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T22:06:26;14.99;14.89;14.67;13.63;108.82;108.79;108.71;108.05;93.70;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T22:08:55;14.88;14.81;14.65;13.68;109.21;109.18;109.11;108.53;94.23;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T22:11:22;15.45;15.32;15.06;13.94;111.34;111.30;111.21;110.48;95.71;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T22:13:49;16.04;15.86;15.48;14.22;113.58;113.54;113.42;112.54;97.29;0.62
78557;SPS30;68325;52.124;5.424;2023-11-21T22:16:16;15.80;15.63;15.28;14.06;112.27;112.24;112.12;111.29;96.24;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T22:18:43;15.41;15.27;14.99;13.85;110.60;110.57;110.47;109.72;95.00;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T22:21:14;15.59;15.45;15.17;14.02;111.97;111.94;111.84;111.08;96.19;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T22:23:44;16.14;16.00;15.70;14.51;115.88;115.85;115.74;114.96;99.54;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T22:26:14;16.85;16.74;16.51;15.35;122.61;122.58;122.50;121.77;105.62;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T22:28:42;16.69;16.54;16.24;15.00;119.81;119.77;119.67;118.85;102.91;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T22:31:08;17.09;16.94;16.64;15.39;122.94;122.90;122.79;121.98;105.65;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T22:33:35;16.63;16.48;16.16;14.92;119.20;119.16;119.05;118.23;102.36;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T22:36:03;16.73;16.55;16.20;14.91;119.10;119.06;118.94;118.07;102.13;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T22:38:29;16.37;16.25;16.02;14.88;118.79;118.76;118.67;117.95;102.27;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T22:40:56;15.75;15.62;15.34;14.20;113.38;113.34;113.24;112.49;97.44;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T22:43:23;16.41;16.30;16.07;14.94;119.33;119.30;119.22;118.51;102.79;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T22:45:50;16.06;15.95;15.72;14.60;116.61;116.58;116.49;115.78;100.40;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T22:48:17;16.15;16.03;15.79;14.66;117.08;117.05;116.96;116.24;100.78;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T22:50:44;15.32;15.21;15.00;13.93;111.28;111.24;111.16;110.49;95.82;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T22:53:12;15.83;15.71;15.46;14.34;114.50;114.46;114.37;113.65;98.50;0.61
78557;SPS30;68325;52.124;5.424;2023-11-21T22:55:39;15.83;15.69;15.41;14.25;113.79;113.75;113.65;112.89;97.77;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T22:58:06;15.25;15.16;14.97;13.95;111.37;111.34;111.27;110.63;96.01;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T23:00:33;15.39;15.28;15.05;13.98;111.64;111.61;111.53;110.85;96.11;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T23:03:00;15.35;15.24;15.03;13.96;111.49;111.46;111.38;110.71;96.01;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T23:05:28;15.22;15.14;14.97;13.97;111.58;111.55;111.49;110.88;96.26;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T23:07:54;16.16;16.00;15.70;14.49;115.74;115.71;115.60;114.80;99.38;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T23:10:21;15.40;15.29;15.06;13.99;111.69;111.66;111.58;110.89;96.15;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T23:12:49;15.30;15.18;14.93;13.84;110.54;110.50;110.42;109.71;95.08;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T23:15:16;15.35;15.25;15.03;13.97;111.58;111.55;111.47;110.80;96.09;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T23:17:44;15.00;14.92;14.75;13.75;109.83;109.81;109.74;109.13;94.73;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T23:20:11;14.92;14.83;14.66;13.66;109.10;109.07;109.00;108.39;94.08;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T23:22:37;15.06;14.91;14.62;13.48;107.68;107.65;107.55;106.79;92.43;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T23:25:06;15.22;15.03;14.62;13.37;106.78;106.74;106.61;105.72;91.27;0.62
78557;SPS30;68325;52.124;5.424;2023-11-21T23:27:33;15.02;14.88;14.61;13.51;107.92;107.89;107.79;107.07;92.73;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T23:29:59;15.33;15.20;14.94;13.82;110.38;110.34;110.25;109.52;94.87;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T23:32:26;15.37;15.23;14.93;13.79;110.13;110.10;110.00;109.24;94.57;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T23:34:53;14.85;14.78;14.64;13.69;109.29;109.26;109.21;108.64;94.37;0.57
78557;SPS30;68325;52.124;5.424;2023-11-21T23:37:19;15.38;15.27;15.04;13.97;111.59;111.56;111.48;110.80;96.07;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T23:39:46;15.24;15.11;14.84;13.73;109.66;109.62;109.53;108.80;94.24;0.58
78557;SPS30;68325;52.124;5.424;2023-11-21T23:42:14;15.37;15.23;14.95;13.81;110.26;110.23;110.13;109.38;94.70;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T23:44:43;15.28;15.16;14.89;13.78;110.04;110.01;109.92;109.19;94.58;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T23:47:12;15.16;15.00;14.69;13.54;108.12;108.08;107.98;107.20;92.75;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T23:49:39;15.59;15.40;15.00;13.74;109.77;109.73;109.60;108.72;93.91;0.60
78557;SPS30;68325;52.124;5.424;2023-11-21T23:52:05;15.17;14.97;14.55;13.28;106.05;106.01;105.87;104.97;90.58;0.62
78557;SPS30;68325;52.124;5.424;2023-11-21T23:54:33;14.54;14.43;14.19;13.16;105.08;105.05;104.97;104.30;90.39;0.59
78557;SPS30;68325;52.124;5.424;2023-11-21T23:57:02;14.17;14.03;13.75;12.68;101.27;101.24;101.15;100.43;86.92;0.61
78557;SPS30;68325;52.124;5.424;2023-11-21T23:59:28;14.38;14.22;13.90;12.77;102.00;101.97;101.86;101.09;87.40;0.61
