sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-11-21T21:05:56;11.51;11.49;11.46;10.81;86.27;86.26;86.23;85.94;73.27;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T21:09:04;11.11;11.09;11.06;10.42;83.18;83.16;83.14;82.85;70.63;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T21:12:14;10.61;10.60;10.59;10.00;79.87;79.86;79.84;79.59;67.89;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T21:15:24;10.53;10.52;10.51;9.92;79.23;79.22;79.20;78.95;67.34;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T21:18:33;11.33;11.32;11.31;10.68;85.28;85.27;85.25;84.98;72.48;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T21:21:40;12.21;12.19;12.13;11.40;91.02;91.01;90.98;90.64;77.23;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T21:24:48;15.02;14.99;14.94;14.06;112.28;112.26;112.23;111.83;95.32;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T21:27:56;15.73;15.72;15.71;14.83;118.42;118.40;118.38;118.00;100.65;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T21:31:09;15.82;15.80;15.76;14.86;118.61;118.59;118.56;118.16;100.75;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T21:34:16;15.90;15.89;15.88;15.01;119.82;119.81;119.78;119.41;101.87;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T21:37:25;15.31;15.31;15.30;14.47;115.50;115.49;115.46;115.11;98.21;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T21:40:34;16.32;16.32;16.31;15.42;123.10;123.09;123.06;122.68;104.67;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T21:43:42;16.24;16.24;16.23;15.34;122.45;122.43;122.40;122.02;104.10;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T21:47:00;18.22;18.21;18.18;17.16;136.96;136.94;136.91;136.46;116.38;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T21:50:31;19.34;19.32;19.28;18.19;145.24;145.22;145.19;144.71;123.41;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T21:54:19;20.46;20.44;20.40;19.25;153.67;153.65;153.61;153.10;130.57;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T21:58:20;20.48;20.47;20.44;19.31;154.13;154.11;154.08;153.58;131.00;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T22:05:52;22.39;22.32;22.19;20.83;166.27;166.24;166.19;165.53;141.01;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T22:09:25;22.68;22.63;22.54;21.20;169.25;169.23;169.18;168.56;143.65;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T22:13:03;23.32;23.30;23.26;21.95;175.24;175.22;175.18;174.60;148.91;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T22:16:58;24.87;24.86;24.84;23.47;187.34;187.31;187.27;186.68;159.24;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T22:20:17;26.70;26.64;26.51;24.93;199.02;198.98;198.93;198.18;168.88;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T22:23:46;27.08;27.05;26.98;25.44;203.06;203.03;202.98;202.29;172.48;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T22:26:57;28.24;28.18;28.04;26.35;210.40;210.37;210.31;209.51;178.52;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T22:30:18;26.60;26.58;26.54;25.04;199.91;199.88;199.84;199.18;169.87;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T22:33:41;27.64;27.56;27.40;25.74;205.46;205.42;205.36;204.56;174.26;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T22:37:28;27.49;27.44;27.35;25.75;205.60;205.57;205.51;204.78;174.56;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T22:40:48;28.11;28.10;28.08;26.54;211.85;211.82;211.77;211.11;180.09;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T22:44:07;28.95;28.89;28.77;27.08;216.16;216.13;216.07;215.28;183.48;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T22:47:30;27.67;27.64;27.59;26.03;207.78;207.75;207.70;207.01;176.53;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T22:50:47;28.34;28.25;28.07;26.33;210.23;210.19;210.12;209.28;178.25;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T22:54:13;26.53;26.49;26.42;24.89;198.71;198.68;198.63;197.94;168.75;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T22:57:53;27.47;27.44;27.38;25.82;206.15;206.12;206.07;205.38;175.13;0.44
34080;SPS30;20358;50.272;19.026;2023-11-21T23:01:13;25.76;25.72;25.66;24.19;193.13;193.10;193.05;192.39;164.04;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T23:04:41;24.55;24.53;24.48;23.09;184.34;184.31;184.27;183.65;156.61;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T23:08:02;25.01;24.99;24.93;23.51;187.67;187.64;187.60;186.96;159.42;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T23:11:39;24.80;24.77;24.72;23.32;186.14;186.11;186.07;185.45;158.14;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T23:14:55;24.69;24.68;24.67;23.31;186.11;186.09;186.05;185.47;158.23;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T23:18:09;24.77;24.76;24.74;23.38;186.62;186.59;186.55;185.97;158.64;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T23:21:36;24.52;24.41;24.20;22.63;180.70;180.66;180.60;179.80;153.03;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T23:25:11;25.96;25.86;25.64;24.01;191.65;191.62;191.55;190.72;162.36;0.47
34080;SPS30;20358;50.272;19.026;2023-11-21T23:28:40;24.59;24.58;24.55;23.19;185.14;185.12;185.08;184.49;157.37;0.45
34080;SPS30;20358;50.272;19.026;2023-11-21T23:32:19;26.09;26.03;25.90;24.35;194.38;194.35;194.29;193.55;164.92;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T23:35:26;27.16;27.11;27.00;25.40;202.80;202.76;202.71;201.96;172.13;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T23:38:35;27.01;26.93;26.75;25.09;200.32;200.28;200.22;199.40;169.83;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T23:41:45;27.57;27.46;27.23;25.50;203.56;203.52;203.45;202.57;172.45;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T23:44:56;27.40;27.33;27.20;25.57;204.12;204.09;204.03;203.26;173.20;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T23:48:09;28.12;28.05;27.91;26.23;209.43;209.40;209.34;208.54;177.69;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T23:51:19;27.50;27.42;27.28;25.63;204.61;204.57;204.51;203.72;173.57;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T23:54:27;27.61;27.53;27.36;25.68;205.04;205.01;204.94;204.13;173.88;0.46
34080;SPS30;20358;50.272;19.026;2023-11-21T23:57:35;28.49;28.36;28.11;26.29;209.91;209.87;209.79;208.86;177.78;0.47
