sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2022-12-24T10:48:41;6.25;5.99;4.72;2.98;24.03;23.98;23.68;22.04;16.88;0.82
1727;SPS30;861;48.808;9.006;2022-12-24T10:51:42;9.80;;2.45;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T10:51:47;6.75;6.43;4.86;2.75;22.28;22.22;21.85;19.86;14.52;0.88
1727;SPS30;861;48.808;9.006;2022-12-24T10:54:27;8.52;;2.58;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T10:54:27;5.42;5.18;3.96;2.33;18.80;18.76;18.48;16.93;12.58;0.84
1727;SPS30;861;48.808;9.006;2022-12-24T10:57:03;8.68;;1.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T10:57:04;5.72;5.48;4.27;2.62;21.18;21.13;20.85;19.30;14.63;0.80
1727;SPS30;861;48.808;9.006;2022-12-24T10:59:53;7.07;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T10:59:54;5.93;5.67;4.38;2.63;21.24;21.19;20.89;19.24;14.45;0.80
1727;SPS30;861;48.808;9.006;2022-12-24T11:02:29;5.82;;2.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T11:02:31;5.50;5.27;4.11;2.54;20.49;20.44;20.18;18.69;14.20;0.78
1727;SPS30;861;48.808;9.006;2022-12-24T11:05:06;5.67;;1.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T11:05:09;5.03;4.82;3.79;2.37;19.11;19.07;18.83;17.50;13.36;0.76
1727;SPS30;861;48.808;9.006;2022-12-24T11:07:59;9.48;;2.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T11:08:04;5.30;5.07;3.93;2.38;19.20;19.16;18.89;17.43;13.13;0.79
1727;SPS30;861;48.808;9.006;2022-12-24T11:10:57;4.60;;2.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T11:11:04;5.22;5.01;3.94;2.47;19.96;19.91;19.66;18.29;13.99;0.79
1727;SPS30;861;48.808;9.006;2022-12-24T11:16:20;7.27;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T11:16:33;4.87;4.70;3.80;2.55;20.55;20.52;20.31;19.14;15.00;0.76
1727;SPS30;861;48.808;9.006;2022-12-24T11:19:02;5.40;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T11:19:04;4.91;4.73;3.83;2.58;20.73;20.69;20.48;19.31;15.15;0.76
1727;SPS30;861;48.808;9.006;2022-12-24T11:21:48;10.50;;2.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T11:21:57;5.06;4.87;3.94;2.63;21.17;21.13;20.91;19.69;15.41;0.76
1727;SPS30;861;48.808;9.006;2022-12-24T11:24:43;4.70;;1.98;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T11:24:44;5.40;5.19;4.15;2.71;21.84;21.79;21.55;20.20;15.68;0.78
1727;SPS30;861;48.808;9.006;2022-12-24T11:27:43;5.52;5.32;4.33;2.94;23.64;23.60;23.37;22.07;17.36;0.76
1727;SPS30;861;48.808;9.006;2022-12-24T11:35:25;8.43;;2.27;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T11:35:25;5.42;5.23;4.29;2.95;23.74;23.70;23.48;22.24;17.59;0.73
1727;SPS30;861;48.808;9.006;2022-12-24T11:40:32;10.88;;2.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T11:40:34;4.83;4.68;3.91;2.81;22.55;22.52;22.34;21.31;17.07;0.73
1727;SPS30;861;48.808;9.006;2022-12-24T11:43:12;6.07;;1.65;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T11:43:15;4.67;4.51;3.75;2.66;21.35;21.32;21.14;20.12;16.05;0.74
1727;SPS30;861;48.808;9.006;2022-12-24T11:45:49;8.80;;2.05;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T11:45:51;4.25;4.11;3.41;2.40;19.26;19.23;19.07;18.13;14.44;0.75
1727;SPS30;861;48.808;9.006;2022-12-24T11:48:26;8.15;;2.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T11:48:28;4.91;4.74;3.89;2.68;21.53;21.50;21.30;20.17;15.95;0.75
1727;SPS30;861;48.808;9.006;2022-12-24T11:51:03;12.27;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T11:51:05;5.40;5.20;4.24;2.88;23.16;23.12;22.89;21.62;17.02;0.75
1727;SPS30;861;48.808;9.006;2022-12-24T11:54:03;4.47;4.31;3.53;2.42;19.50;19.46;19.28;18.25;14.42;0.75
1727;SPS30;861;48.808;9.006;2022-12-24T11:56:48;7.28;;1.95;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T11:56:50;4.53;4.37;3.60;2.50;20.14;20.11;19.93;18.91;15.00;0.74
1727;SPS30;861;48.808;9.006;2022-12-24T11:59:23;6.87;;2.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T11:59:37;4.86;4.68;3.78;2.53;20.37;20.34;20.13;18.96;14.84;0.76
1727;SPS30;861;48.808;9.006;2022-12-24T12:02:21;5.60;5.37;4.25;2.70;21.74;21.70;21.44;19.98;15.35;0.79
1727;SPS30;861;48.808;9.006;2022-12-24T12:05:02;6.70;;2.15;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T12:05:10;4.60;4.42;3.50;2.24;18.03;18.00;17.78;16.59;12.77;0.78
1727;SPS30;861;48.808;9.006;2022-12-24T12:07:51;5.80;;2.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T12:07:54;4.81;4.62;3.68;2.38;19.15;19.11;18.89;17.67;13.66;0.77
1727;SPS30;861;48.808;9.006;2022-12-24T12:10:42;5.55;5.33;4.19;2.64;21.27;21.23;20.96;19.50;14.93;0.78
1727;SPS30;861;48.808;9.006;2022-12-24T12:10:42;6.25;;2.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T12:13:17;13.13;;2.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T12:13:19;5.14;4.93;3.90;2.48;20.00;19.96;19.72;18.39;14.13;0.79
1727;SPS30;861;48.808;9.006;2022-12-24T12:16:02;4.25;;1.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T12:16:16;5.91;5.67;4.48;2.84;22.87;22.83;22.55;21.01;16.12;0.78
1727;SPS30;861;48.808;9.006;2022-12-24T12:19:24;5.45;;2.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T12:19:27;5.07;4.88;3.91;2.56;20.62;20.58;20.35;19.09;14.83;0.76
1727;SPS30;861;48.808;9.006;2022-12-24T12:22:37;7.95;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T12:22:43;5.11;4.92;3.95;2.59;20.89;20.85;20.62;19.36;15.06;0.76
1727;SPS30;861;48.808;9.006;2022-12-24T12:26:18;5.32;5.12;4.10;2.68;21.59;21.55;21.31;19.98;15.52;0.79
1727;SPS30;861;48.808;9.006;2022-12-24T12:28:55;10.57;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T12:29:00;5.26;5.04;3.96;2.48;19.98;19.94;19.69;18.29;13.97;0.82
1727;SPS30;861;48.808;9.006;2022-12-24T12:32:05;13.98;;3.15;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T12:32:07;5.67;5.43;4.26;2.65;21.39;21.34;21.07;19.56;14.91;0.84
1727;SPS30;861;48.808;9.006;2022-12-24T12:34:58;5.60;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T12:35:02;6.92;6.65;5.32;3.48;28.00;27.95;27.64;25.91;20.11;0.80
1727;SPS30;861;48.808;9.006;2022-12-24T12:38:15;7.78;;2.05;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T12:38:19;5.90;5.69;4.64;3.16;25.40;25.36;25.11;23.73;18.69;0.75
1727;SPS30;861;48.808;9.006;2022-12-24T12:41:09;5.11;4.93;4.03;2.75;22.15;22.12;21.91;20.72;16.35;0.75
1727;SPS30;861;48.808;9.006;2022-12-24T12:44:34;5.35;5.15;4.13;2.71;21.83;21.79;21.55;20.23;15.73;0.75
1727;SPS30;861;48.808;9.006;2022-12-24T12:50:51;9.80;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T12:50:57;4.79;4.61;3.68;2.40;19.33;19.29;19.07;17.87;13.86;0.78
1727;SPS30;861;48.808;9.006;2022-12-24T12:54:28;5.68;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T12:54:38;4.64;4.45;3.50;2.21;17.82;17.79;17.57;16.35;12.53;0.79
1727;SPS30;861;48.808;9.006;2022-12-24T12:57:45;6.80;;1.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T12:57:46;5.27;5.05;3.96;2.47;19.88;19.84;19.59;18.18;13.86;0.81
1727;SPS30;861;48.808;9.006;2022-12-24T13:00:20;4.67;4.48;3.51;2.20;17.71;17.67;17.45;16.21;12.37;0.81
1727;SPS30;861;48.808;9.006;2022-12-24T13:00:20;13.13;;2.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T13:03:12;5.22;5.01;3.95;2.50;20.15;20.11;19.86;18.50;14.19;0.80
1727;SPS30;861;48.808;9.006;2022-12-24T13:17:13;6.30;;1.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T13:20:11;5.06;4.83;3.64;2.06;16.68;16.64;16.36;14.86;10.86;0.88
1727;SPS30;861;48.808;9.006;2022-12-24T13:23:19;3.97;;1.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T13:23:20;5.02;4.78;3.58;1.99;16.08;16.03;15.76;14.24;10.30;0.89
1727;SPS30;861;48.808;9.006;2022-12-24T13:25:52;4.20;;1.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T13:25:53;5.62;5.34;3.98;2.16;17.50;17.45;17.14;15.41;11.04;0.90
1727;SPS30;861;48.808;9.006;2022-12-24T13:30:53;7.50;;1.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T13:33:45;7.03;;1.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T13:33:47;5.49;5.23;3.94;2.22;17.94;17.89;17.59;15.95;11.63;0.87
1727;SPS30;861;48.808;9.006;2022-12-24T13:36:23;6.47;;2.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T13:36:24;5.74;5.48;4.20;2.48;20.04;19.99;19.70;18.07;13.46;0.83
1727;SPS30;861;48.808;9.006;2022-12-24T13:48:01;12.77;;4.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T13:50:40;4.28;4.15;3.52;2.60;20.85;20.82;20.67;19.82;16.01;0.72
1727;SPS30;861;48.808;9.006;2022-12-24T13:56:26;5.60;;2.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T13:56:28;5.00;4.82;3.92;2.65;21.33;21.30;21.09;19.91;15.65;0.78
1727;SPS30;861;48.808;9.006;2022-12-24T13:59:35;4.96;4.79;3.94;2.72;21.91;21.88;21.68;20.55;16.27;0.76
1727;SPS30;861;48.808;9.006;2022-12-24T14:02:04;6.30;;2.27;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T14:02:05;4.84;4.67;3.85;2.68;21.55;21.52;21.32;20.24;16.05;0.76
1727;SPS30;861;48.808;9.006;2022-12-24T14:04:46;7.00;;2.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T14:04:48;4.35;4.21;3.49;2.47;19.82;19.79;19.62;18.67;14.88;0.75
1727;SPS30;861;48.808;9.006;2022-12-24T14:07:17;7.27;;2.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T14:07:18;4.64;4.47;3.63;2.46;19.77;19.73;19.54;18.44;14.49;0.78
1727;SPS30;861;48.808;9.006;2022-12-24T14:09:48;5.50;;2.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T14:09:49;4.45;4.29;3.48;2.34;18.85;18.82;18.63;17.57;13.79;0.78
1727;SPS30;861;48.808;9.006;2022-12-24T14:12:44;6.73;;2.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T14:12:46;4.93;4.73;3.71;2.31;18.64;18.60;18.36;17.04;13.00;0.81
1727;SPS30;861;48.808;9.006;2022-12-24T14:15:58;4.95;4.74;3.67;2.23;17.97;17.92;17.68;16.31;12.30;0.83
1727;SPS30;861;48.808;9.006;2022-12-24T14:18:32;4.10;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T14:18:36;4.72;4.52;3.52;2.17;17.48;17.44;17.21;15.93;12.08;0.82
1727;SPS30;861;48.808;9.006;2022-12-24T14:21:15;12.00;;2.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T14:21:17;5.10;4.90;3.89;2.50;20.16;20.12;19.88;18.57;14.33;0.79
1727;SPS30;861;48.808;9.006;2022-12-24T14:23:56;5.10;;2.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T14:23:57;5.26;5.05;4.00;2.55;20.52;20.47;20.23;18.86;14.50;0.81
1727;SPS30;861;48.808;9.006;2022-12-24T14:26:52;3.70;;1.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T14:26:56;5.23;5.02;3.94;2.47;19.89;19.85;19.60;18.21;13.91;0.82
1727;SPS30;861;48.808;9.006;2022-12-24T14:29:52;8.63;;2.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T14:32:39;5.32;5.14;4.23;2.93;23.59;23.55;23.33;22.13;17.54;0.74
1727;SPS30;861;48.808;9.006;2022-12-24T14:32:39;7.43;;2.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T14:37:38;5.80;;2.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T14:37:39;4.32;4.17;3.45;2.41;19.41;19.38;19.20;18.24;14.50;0.75
1727;SPS30;861;48.808;9.006;2022-12-24T14:40:20;6.30;;1.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T14:40:24;4.31;4.17;3.45;2.42;19.45;19.42;19.25;18.30;14.56;0.73
1727;SPS30;861;48.808;9.006;2022-12-24T14:43:00;8.00;;2.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T14:43:13;4.14;4.00;3.31;2.32;18.65;18.63;18.46;17.54;13.95;0.73
1727;SPS30;861;48.808;9.006;2022-12-24T14:46:23;4.40;;1.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T14:54:15;4.70;4.50;3.54;2.23;17.96;17.93;17.70;16.47;12.60;0.82
1727;SPS30;861;48.808;9.006;2022-12-24T14:59:57;4.98;4.79;3.83;2.50;20.14;20.11;19.88;18.64;14.47;0.78
1727;SPS30;861;48.808;9.006;2022-12-24T15:02:46;8.20;;2.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T15:02:49;5.50;5.29;4.21;2.73;21.99;21.94;21.69;20.30;15.71;0.80
1727;SPS30;861;48.808;9.006;2022-12-24T15:05:22;9.27;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T15:05:27;5.51;5.30;4.21;2.72;21.92;21.87;21.62;20.22;15.62;0.80
1727;SPS30;861;48.808;9.006;2022-12-24T15:07:55;8.73;;2.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T15:07:58;6.07;5.83;4.66;3.03;24.44;24.40;24.12;22.60;17.53;0.79
1727;SPS30;861;48.808;9.006;2022-12-24T15:10:38;11.10;;2.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T15:10:40;5.80;5.60;4.59;3.17;25.47;25.43;25.19;23.86;18.87;0.74
1727;SPS30;861;48.808;9.006;2022-12-24T15:13:40;5.42;5.24;4.37;3.12;25.04;25.01;24.80;23.64;18.90;0.72
1727;SPS30;861;48.808;9.006;2022-12-24T15:16:17;12.03;;2.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T15:16:22;5.56;5.38;4.47;3.18;25.56;25.52;25.31;24.11;19.26;0.74
1727;SPS30;861;48.808;9.006;2022-12-24T15:19:06;4.73;;2.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T15:19:18;4.75;4.60;3.85;2.75;22.14;22.10;21.93;20.92;16.75;0.72
1727;SPS30;861;48.808;9.006;2022-12-24T15:21:58;5.33;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T15:21:59;4.95;4.80;4.08;3.01;24.20;24.17;23.99;23.02;18.60;0.70
1727;SPS30;861;48.808;9.006;2022-12-24T15:24:32;9.17;;3.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T15:24:42;5.08;4.94;4.23;3.17;25.44;25.41;25.24;24.27;19.70;0.69
1727;SPS30;861;48.808;9.006;2022-12-24T15:27:15;8.90;;2.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T15:27:17;6.21;6.03;5.15;3.84;30.84;30.80;30.59;29.39;23.82;0.70
1727;SPS30;861;48.808;9.006;2022-12-24T15:29:50;8.40;;2.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T15:29:52;4.72;4.58;3.87;2.83;22.71;22.68;22.51;21.56;17.37;0.73
1727;SPS30;861;48.808;9.006;2022-12-24T15:32:22;5.42;5.26;4.45;3.26;26.20;26.17;25.97;24.88;20.06;0.73
1727;SPS30;861;48.808;9.006;2022-12-24T15:32:22;7.13;;2.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T15:34:50;8.03;;2.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T15:34:51;5.29;5.13;4.38;3.26;26.15;26.12;25.94;24.91;20.17;0.70
1727;SPS30;861;48.808;9.006;2022-12-24T15:37:23;4.77;4.64;4.00;3.04;24.39;24.36;24.20;23.33;19.01;0.70
1727;SPS30;861;48.808;9.006;2022-12-24T15:40:09;5.10;4.95;4.24;3.17;25.45;25.42;25.25;24.27;19.69;0.71
1727;SPS30;861;48.808;9.006;2022-12-24T15:42:48;8.93;;2.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T15:42:48;4.66;4.54;3.91;2.97;23.86;23.83;23.68;22.83;18.60;0.71
1727;SPS30;861;48.808;9.006;2022-12-24T15:45:18;6.30;;2.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T15:45:20;4.78;4.64;3.96;2.95;23.71;23.68;23.52;22.60;18.31;0.72
1727;SPS30;861;48.808;9.006;2022-12-24T15:47:59;7.40;;2.27;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T15:48:00;4.72;4.59;3.96;3.01;24.12;24.10;23.95;23.08;18.80;0.70
1727;SPS30;861;48.808;9.006;2022-12-24T15:50:42;6.20;;2.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T15:50:44;5.07;4.91;4.11;2.94;23.63;23.60;23.40;22.33;17.88;0.73
1727;SPS30;861;48.808;9.006;2022-12-24T15:53:14;10.83;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T15:53:20;5.35;5.19;4.41;3.26;26.21;26.17;25.99;24.93;20.16;0.70
1727;SPS30;861;48.808;9.006;2022-12-24T15:56:03;6.60;;2.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T15:56:13;4.95;4.81;4.13;3.12;25.00;24.97;24.81;23.89;19.42;0.67
1727;SPS30;861;48.808;9.006;2022-12-24T16:01:42;8.73;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T16:01:43;5.15;5.04;4.52;3.66;29.33;29.30;29.17;28.41;23.55;0.65
1727;SPS30;861;48.808;9.006;2022-12-24T16:04:13;6.77;;2.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T16:04:20;4.53;4.45;4.05;3.36;26.87;26.85;26.75;26.15;21.80;0.63
1727;SPS30;861;48.808;9.006;2022-12-24T16:06:56;14.30;;2.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T16:06:57;4.26;4.17;3.74;3.02;24.21;24.19;24.08;23.45;19.43;0.64
1727;SPS30;861;48.808;9.006;2022-12-24T16:09:43;5.57;;2.27;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T16:09:44;4.42;4.34;3.95;3.28;26.25;26.23;26.13;25.54;21.30;0.63
1727;SPS30;861;48.808;9.006;2022-12-24T16:12:36;4.34;4.27;3.91;3.28;26.22;26.21;26.11;25.57;21.37;0.62
1727;SPS30;861;48.808;9.006;2022-12-24T16:12:43;7.67;;2.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T16:15:02;6.83;;3.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T16:15:03;4.69;4.61;4.19;3.48;27.83;27.81;27.70;27.08;22.58;0.62
1727;SPS30;861;48.808;9.006;2022-12-24T16:17:30;11.57;;4.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T16:17:32;6.89;6.77;6.17;5.14;41.13;41.10;40.95;40.05;33.43;0.62
1727;SPS30;861;48.808;9.006;2022-12-24T16:20:02;11.17;;5.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T16:20:05;8.37;8.28;7.81;6.84;54.67;54.64;54.51;53.71;45.36;0.60
1727;SPS30;861;48.808;9.006;2022-12-24T16:22:46;10.80;;5.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T16:22:47;9.37;9.32;9.11;8.36;66.83;66.81;66.74;66.19;56.48;0.56
1727;SPS30;861;48.808;9.006;2022-12-24T16:27:51;15.53;;6.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T16:27:52;8.59;8.57;8.44;7.83;62.54;62.53;62.47;62.05;53.07;0.54
1727;SPS30;861;48.808;9.006;2022-12-24T16:30:18;10.33;;5.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T16:30:19;9.03;9.01;8.89;8.27;66.06;66.04;65.99;65.57;56.11;0.54
1727;SPS30;861;48.808;9.006;2022-12-24T16:32:47;10.20;;4.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T16:32:47;7.64;7.62;7.54;7.03;56.13;56.12;56.08;55.73;47.71;0.54
1727;SPS30;861;48.808;9.006;2022-12-24T16:35:27;8.57;;5.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T16:35:30;7.14;7.11;6.97;6.43;51.36;51.34;51.29;50.90;43.48;0.55
1727;SPS30;861;48.808;9.006;2022-12-24T16:37:57;9.20;;4.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T16:37:58;6.74;6.71;6.54;5.99;47.89;47.88;47.82;47.42;40.45;0.55
1727;SPS30;861;48.808;9.006;2022-12-24T16:40:24;10.00;;4.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T16:40:24;6.05;6.01;5.78;5.19;41.48;41.46;41.39;40.93;34.77;0.58
1727;SPS30;861;48.808;9.006;2022-12-24T16:42:50;10.13;;3.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T16:42:50;6.15;6.06;5.63;4.82;38.61;38.58;38.47;37.79;31.76;0.61
1727;SPS30;861;48.808;9.006;2022-12-24T16:45:35;5.87;5.77;5.28;4.43;35.46;35.44;35.31;34.57;28.91;0.62
1727;SPS30;861;48.808;9.006;2022-12-24T16:45:35;12.37;;3.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T16:48:02;8.10;;2.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T16:48:04;5.04;4.97;4.61;3.93;31.47;31.45;31.35;30.78;25.84;0.60
1727;SPS30;861;48.808;9.006;2022-12-24T16:50:33;7.80;;4.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T16:50:34;5.73;5.66;5.32;4.63;37.01;36.99;36.90;36.33;30.64;0.59
1727;SPS30;861;48.808;9.006;2022-12-24T16:53:00;7.67;;4.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T16:53:00;6.02;5.95;5.61;4.90;39.21;39.19;39.09;38.51;32.52;0.60
1727;SPS30;861;48.808;9.006;2022-12-24T16:55:26;7.47;;4.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T16:55:27;6.46;6.40;6.10;5.41;43.23;43.21;43.13;42.57;36.06;0.58
1727;SPS30;861;48.808;9.006;2022-12-24T16:57:53;7.26;7.23;7.05;6.46;51.65;51.63;51.57;51.14;43.63;0.56
1727;SPS30;861;48.808;9.006;2022-12-24T16:57:53;16.37;;4.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T17:00:20;13.63;;6.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T17:00:21;8.71;8.67;8.47;7.78;62.13;62.10;62.04;61.53;52.51;0.55
1727;SPS30;861;48.808;9.006;2022-12-24T17:02:49;8.28;8.24;8.02;7.33;58.58;58.56;58.49;57.98;49.43;0.55
1727;SPS30;861;48.808;9.006;2022-12-24T17:02:49;12.43;;5.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T17:05:16;8.15;8.12;7.97;7.36;58.83;58.82;58.76;58.32;49.83;0.56
1727;SPS30;861;48.808;9.006;2022-12-24T17:05:16;11.60;;4.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T17:07:43;7.94;7.90;7.71;7.07;56.53;56.51;56.45;55.98;47.76;0.55
1727;SPS30;861;48.808;9.006;2022-12-24T17:07:43;8.33;;4.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T17:10:10;11.33;;6.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T17:10:11;7.30;7.26;7.07;6.46;51.65;51.64;51.57;51.12;43.58;0.55
1727;SPS30;861;48.808;9.006;2022-12-24T17:12:38;10.33;;5.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T17:12:38;8.29;8.26;8.12;7.50;59.95;59.93;59.88;59.44;50.80;0.55
1727;SPS30;861;48.808;9.006;2022-12-24T17:15:04;10.33;;5.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T17:15:05;8.73;8.69;8.53;7.88;62.93;62.91;62.85;62.38;53.30;0.56
1727;SPS30;861;48.808;9.006;2022-12-24T17:17:32;12.20;;6.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T17:17:32;11.04;11.00;10.79;9.96;79.58;79.56;79.48;78.89;67.40;0.55
1727;SPS30;861;48.808;9.006;2022-12-24T17:19:59;10.61;10.56;10.31;9.45;75.51;75.48;75.40;74.76;63.78;0.58
1727;SPS30;861;48.808;9.006;2022-12-24T17:19:59;12.07;;5.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T17:22:25;10.37;;7.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T17:22:26;9.81;9.78;9.67;9.01;71.97;71.95;71.89;71.44;61.15;0.54
1727;SPS30;861;48.808;9.006;2022-12-24T17:24:52;11.80;;6.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T17:24:53;11.10;11.07;10.93;10.18;81.31;81.29;81.23;80.71;69.08;0.54
1727;SPS30;861;48.808;9.006;2022-12-24T17:27:20;8.60;;4.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T17:27:21;8.80;8.78;8.65;8.03;64.15;64.13;64.08;63.64;54.44;0.56
1727;SPS30;861;48.808;9.006;2022-12-24T17:29:48;11.57;;4.40;;;;;;;
