sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66101;SPS30;52883;51.094;5.880;2022-12-24T18:23:00;8.14;8.13;8.08;7.58;60.55;60.53;60.49;60.27;52.86;0.57
66101;SPS30;52883;51.094;5.880;2022-12-24T18:25:26;6.72;6.70;6.62;6.17;49.26;49.25;49.21;48.97;42.90;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T18:27:51;5.96;5.95;5.90;5.53;44.17;44.16;44.13;43.95;38.54;0.57
66101;SPS30;52883;51.094;5.880;2022-12-24T18:30:17;6.39;6.38;6.33;5.93;47.41;47.39;47.36;47.17;41.37;0.56
66101;SPS30;52883;51.094;5.880;2022-12-24T18:32:43;7.18;7.16;7.07;6.58;52.54;52.52;52.48;52.22;45.73;0.57
66101;SPS30;52883;51.094;5.880;2022-12-24T18:35:09;7.51;7.48;7.38;6.86;54.78;54.76;54.71;54.43;47.65;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T18:37:35;7.46;7.45;7.41;6.96;55.56;55.54;55.50;55.30;48.51;0.55
66101;SPS30;52883;51.094;5.880;2022-12-24T18:40:01;7.16;7.15;7.08;6.61;52.77;52.75;52.71;52.48;45.99;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T18:42:27;6.46;6.44;6.38;5.95;47.54;47.52;47.49;47.27;41.42;0.57
66101;SPS30;52883;51.094;5.880;2022-12-24T18:44:53;6.86;6.85;6.81;6.38;50.98;50.96;50.93;50.74;44.50;0.56
66101;SPS30;52883;51.094;5.880;2022-12-24T18:47:19;6.54;6.53;6.47;6.05;48.30;48.29;48.25;48.04;42.11;0.57
66101;SPS30;52883;51.094;5.880;2022-12-24T18:49:44;6.31;6.29;6.18;5.72;45.72;45.70;45.66;45.40;39.71;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T18:52:10;5.32;5.29;5.18;4.77;38.14;38.12;38.08;37.84;33.06;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T18:54:36;5.69;5.67;5.55;5.12;40.90;40.88;40.84;40.58;35.47;0.59
66101;SPS30;52883;51.094;5.880;2022-12-24T18:57:03;6.30;6.29;6.25;5.87;46.86;46.84;46.81;46.63;40.90;0.56
66101;SPS30;52883;51.094;5.880;2022-12-24T18:59:30;6.66;6.64;6.55;6.10;48.72;48.71;48.66;48.43;42.40;0.57
66101;SPS30;52883;51.094;5.880;2022-12-24T19:01:55;5.68;5.66;5.56;5.15;41.15;41.14;41.10;40.86;35.75;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T19:04:21;5.61;5.59;5.52;5.14;41.09;41.08;41.04;40.84;35.77;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T19:06:46;5.73;5.71;5.65;5.27;42.12;42.11;42.07;41.88;36.69;0.57
66101;SPS30;52883;51.094;5.880;2022-12-24T19:09:12;5.83;5.82;5.74;5.33;42.59;42.57;42.53;42.32;37.05;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T19:11:38;5.70;5.68;5.58;5.15;41.15;41.13;41.09;40.85;35.72;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T19:14:04;5.58;5.56;5.49;5.11;40.82;40.81;40.78;40.58;35.54;0.56
66101;SPS30;52883;51.094;5.880;2022-12-24T19:16:32;6.34;6.33;6.25;5.81;46.44;46.42;46.38;46.16;40.42;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T19:19:00;6.59;6.58;6.53;6.11;48.83;48.81;48.78;48.58;42.59;0.56
66101;SPS30;52883;51.094;5.880;2022-12-24T19:21:28;6.17;6.17;6.13;5.75;45.95;45.94;45.91;45.74;40.12;0.57
66101;SPS30;52883;51.094;5.880;2022-12-24T19:23:53;6.56;6.55;6.53;6.15;49.09;49.08;49.05;48.89;42.91;0.54
66101;SPS30;52883;51.094;5.880;2022-12-24T19:26:19;6.78;6.78;6.75;6.35;50.71;50.70;50.67;50.49;44.31;0.55
66101;SPS30;52883;51.094;5.880;2022-12-24T19:28:46;6.25;6.24;6.19;5.79;46.27;46.26;46.22;46.03;40.35;0.57
66101;SPS30;52883;51.094;5.880;2022-12-24T19:31:17;6.37;6.35;6.29;5.88;46.95;46.94;46.90;46.70;40.93;0.56
66101;SPS30;52883;51.094;5.880;2022-12-24T19:33:49;6.98;6.97;6.92;6.48;51.76;51.75;51.71;51.51;45.17;0.56
66101;SPS30;52883;51.094;5.880;2022-12-24T19:36:19;6.92;6.92;6.89;6.47;51.72;51.70;51.67;51.49;45.19;0.55
66101;SPS30;52883;51.094;5.880;2022-12-24T19:38:46;6.18;6.17;6.13;5.75;45.95;45.94;45.91;45.74;40.12;0.56
66101;SPS30;52883;51.094;5.880;2022-12-24T19:43:40;5.99;5.98;5.92;5.53;44.14;44.13;44.09;43.90;38.47;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T19:46:11;6.31;6.29;6.21;5.78;46.16;46.14;46.11;45.88;40.18;0.59
66101;SPS30;52883;51.094;5.880;2022-12-24T19:48:38;6.44;6.44;6.42;6.05;48.29;48.28;48.25;48.10;42.22;0.54
66101;SPS30;52883;51.094;5.880;2022-12-24T19:51:06;6.13;6.12;6.12;5.77;46.12;46.11;46.09;45.95;40.36;0.53
66101;SPS30;52883;51.094;5.880;2022-12-24T19:53:34;6.77;6.76;6.74;6.34;50.62;50.61;50.58;50.41;44.24;0.54
66101;SPS30;52883;51.094;5.880;2022-12-24T19:56:01;6.85;6.84;6.82;6.42;51.24;51.23;51.20;51.03;44.79;0.55
66101;SPS30;52883;51.094;5.880;2022-12-24T19:58:27;6.47;6.47;6.45;6.07;48.49;48.48;48.45;48.29;42.39;0.54
66101;SPS30;52883;51.094;5.880;2022-12-24T20:00:53;6.69;6.69;6.69;6.33;50.54;50.53;50.50;50.37;44.25;0.52
66101;SPS30;52883;51.094;5.880;2022-12-24T20:03:19;6.99;6.99;6.99;6.61;52.76;52.74;52.72;52.58;46.19;0.51
66101;SPS30;52883;51.094;5.880;2022-12-24T20:05:45;7.53;7.53;7.53;7.12;56.86;56.84;56.82;56.66;49.78;0.52
66101;SPS30;52883;51.094;5.880;2022-12-24T20:08:11;8.61;8.60;8.60;8.13;64.91;64.90;64.87;64.69;56.82;0.52
66101;SPS30;52883;51.094;5.880;2022-12-24T20:10:37;8.80;8.79;8.74;8.21;65.62;65.60;65.56;65.32;57.31;0.55
66101;SPS30;52883;51.094;5.880;2022-12-24T20:13:04;9.06;9.05;9.01;8.47;67.67;67.65;67.61;67.38;59.12;0.56
66101;SPS30;52883;51.094;5.880;2022-12-24T20:15:30;7.76;7.75;7.69;7.20;57.54;57.52;57.48;57.25;50.20;0.57
66101;SPS30;52883;51.094;5.880;2022-12-24T20:17:57;6.67;6.67;6.63;6.23;49.73;49.72;49.69;49.51;43.43;0.57
66101;SPS30;52883;51.094;5.880;2022-12-24T20:20:23;6.97;6.97;6.94;6.53;52.18;52.16;52.13;51.96;45.60;0.56
66101;SPS30;52883;51.094;5.880;2022-12-24T20:22:49;6.29;6.29;6.27;5.91;47.20;47.19;47.17;47.02;41.28;0.55
66101;SPS30;52883;51.094;5.880;2022-12-24T20:25:15;6.50;6.50;6.48;6.10;48.72;48.71;48.68;48.52;42.60;0.55
66101;SPS30;52883;51.094;5.880;2022-12-24T20:27:40;6.94;6.93;6.91;6.51;51.99;51.98;51.95;51.78;45.46;0.55
66101;SPS30;52883;51.094;5.880;2022-12-24T20:30:06;6.84;6.83;6.82;6.43;51.36;51.35;51.32;51.16;44.92;0.54
66101;SPS30;52883;51.094;5.880;2022-12-24T20:32:32;7.49;7.49;7.46;7.03;56.16;56.14;56.11;55.93;49.10;0.55
66101;SPS30;52883;51.094;5.880;2022-12-24T20:34:57;7.12;7.12;7.10;6.69;53.41;53.39;53.37;53.20;46.70;0.55
66101;SPS30;52883;51.094;5.880;2022-12-24T20:37:23;6.94;6.94;6.92;6.52;52.04;52.02;51.99;51.83;45.50;0.55
66101;SPS30;52883;51.094;5.880;2022-12-24T20:39:49;6.52;6.52;6.50;6.13;49.00;48.98;48.96;48.81;42.86;0.54
66101;SPS30;52883;51.094;5.880;2022-12-24T20:42:14;6.97;6.97;6.96;6.56;52.41;52.40;52.37;52.22;45.85;0.54
66101;SPS30;52883;51.094;5.880;2022-12-24T20:44:40;6.70;6.70;6.67;6.28;50.19;50.17;50.15;49.98;43.87;0.55
66101;SPS30;52883;51.094;5.880;2022-12-24T20:47:05;6.34;6.34;6.34;5.99;47.84;47.83;47.81;47.68;41.88;0.52
66101;SPS30;52883;51.094;5.880;2022-12-24T20:49:31;6.56;6.55;6.54;6.17;49.26;49.25;49.23;49.07;43.09;0.54
66101;SPS30;52883;51.094;5.880;2022-12-24T20:51:57;5.78;5.78;5.76;5.43;43.36;43.34;43.32;43.18;37.91;0.54
66101;SPS30;52883;51.094;5.880;2022-12-24T20:54:22;5.02;5.02;5.02;4.74;37.88;37.87;37.85;37.74;33.15;0.53
66101;SPS30;52883;51.094;5.880;2022-12-24T20:56:49;5.33;5.33;5.32;5.03;40.17;40.15;40.14;40.02;35.15;0.53
66101;SPS30;52883;51.094;5.880;2022-12-24T20:59:14;5.26;5.26;5.25;4.96;39.59;39.58;39.56;39.45;34.65;0.53
66101;SPS30;52883;51.094;5.880;2022-12-24T21:01:40;5.03;5.03;5.02;4.73;37.78;37.77;37.75;37.63;33.04;0.54
66101;SPS30;52883;51.094;5.880;2022-12-24T21:04:06;6.74;6.72;6.64;6.19;49.41;49.40;49.36;49.12;43.03;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T21:06:35;7.40;7.36;7.21;6.64;53.04;53.02;52.96;52.63;45.99;0.60
66101;SPS30;52883;51.094;5.880;2022-12-24T21:09:00;9.02;8.97;8.74;7.99;63.90;63.87;63.78;63.33;55.27;0.59
66101;SPS30;52883;51.094;5.880;2022-12-24T21:11:31;9.57;9.51;9.21;8.36;66.83;66.80;66.70;66.15;57.64;0.60
66101;SPS30;52883;51.094;5.880;2022-12-24T21:14:16;8.61;8.58;8.43;7.80;62.30;62.28;62.21;61.86;54.10;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T21:16:45;6.89;6.87;6.81;6.36;50.79;50.78;50.74;50.52;44.27;0.57
66101;SPS30;52883;51.094;5.880;2022-12-24T21:19:15;6.67;6.65;6.58;6.14;49.03;49.01;48.97;48.75;42.71;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T21:21:44;5.58;5.58;5.55;5.21;41.61;41.60;41.58;41.43;36.34;0.56
66101;SPS30;52883;51.094;5.880;2022-12-24T21:24:11;6.55;6.54;6.49;6.09;48.64;48.62;48.59;48.40;42.45;0.56
66101;SPS30;52883;51.094;5.880;2022-12-24T21:26:37;6.26;6.25;6.21;5.82;46.46;46.44;46.41;46.23;40.54;0.55
66101;SPS30;52883;51.094;5.880;2022-12-24T21:29:03;4.75;4.75;4.72;4.43;35.39;35.38;35.36;35.23;30.90;0.56
66101;SPS30;52883;51.094;5.880;2022-12-24T21:31:32;5.15;5.14;5.10;4.78;38.14;38.13;38.11;37.95;33.27;0.57
66101;SPS30;52883;51.094;5.880;2022-12-24T21:34:01;4.30;4.29;4.27;4.01;32.01;32.00;31.98;31.87;27.96;0.56
66101;SPS30;52883;51.094;5.880;2022-12-24T21:36:27;3.78;3.77;3.74;3.50;27.98;27.97;27.95;27.84;24.41;0.55
66101;SPS30;52883;51.094;5.880;2022-12-24T21:38:53;4.08;4.07;4.03;3.77;30.12;30.11;30.09;29.96;26.26;0.55
66101;SPS30;52883;51.094;5.880;2022-12-24T21:41:20;3.44;3.42;3.37;3.12;24.93;24.93;24.90;24.77;21.67;0.56
66101;SPS30;52883;51.094;5.880;2022-12-24T21:43:50;3.89;3.88;3.81;3.52;28.09;28.08;28.05;27.88;24.38;0.56
66101;SPS30;52883;51.094;5.880;2022-12-24T21:46:18;4.66;4.64;4.53;4.16;33.25;33.23;33.19;32.97;28.80;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T21:48:49;3.80;3.79;3.71;3.42;27.36;27.35;27.32;27.15;23.74;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T21:51:35;4.46;4.44;4.33;3.96;31.64;31.63;31.59;31.36;27.37;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T21:54:01;4.49;4.47;4.33;3.94;31.46;31.45;31.40;31.15;27.15;0.61
66101;SPS30;52883;51.094;5.880;2022-12-24T21:56:45;5.03;5.01;4.92;4.55;36.35;36.33;36.30;36.09;31.56;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T21:59:30;4.55;4.54;4.47;4.14;33.11;33.10;33.07;32.90;28.79;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T22:01:56;4.53;4.52;4.46;4.15;33.13;33.11;33.09;32.92;28.83;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T22:04:22;4.16;4.14;4.04;3.71;29.67;29.66;29.62;29.43;25.70;0.60
66101;SPS30;52883;51.094;5.880;2022-12-24T22:06:48;5.51;5.49;5.40;4.99;39.89;39.87;39.83;39.61;34.65;0.57
66101;SPS30;52883;51.094;5.880;2022-12-24T22:09:33;5.69;5.68;5.66;5.33;42.56;42.54;42.52;42.38;37.20;0.53
66101;SPS30;52883;51.094;5.880;2022-12-24T22:12:17;6.34;6.34;6.34;5.99;47.85;47.83;47.81;47.68;41.89;0.52
66101;SPS30;52883;51.094;5.880;2022-12-24T22:14:44;5.28;5.28;5.27;4.99;39.81;39.80;39.78;39.67;34.85;0.53
66101;SPS30;52883;51.094;5.880;2022-12-24T22:17:09;5.00;4.99;4.99;4.71;37.59;37.58;37.57;37.45;32.89;0.53
66101;SPS30;52883;51.094;5.880;2022-12-24T22:19:35;4.13;4.13;4.11;3.86;30.84;30.83;30.81;30.70;26.94;0.56
66101;SPS30;52883;51.094;5.880;2022-12-24T22:22:00;4.07;4.06;4.03;3.78;30.22;30.21;30.19;30.08;26.38;0.56
66101;SPS30;52883;51.094;5.880;2022-12-24T22:24:26;4.32;4.31;4.31;4.06;32.45;32.44;32.42;32.33;28.38;0.53
66101;SPS30;52883;51.094;5.880;2022-12-24T22:26:52;4.06;4.05;4.01;3.74;29.89;29.88;29.86;29.72;26.04;0.56
66101;SPS30;52883;51.094;5.880;2022-12-24T22:29:17;3.87;3.85;3.77;3.48;27.77;27.76;27.73;27.55;24.08;0.59
66101;SPS30;52883;51.094;5.880;2022-12-24T22:31:43;3.76;3.74;3.65;3.35;26.73;26.72;26.69;26.51;23.14;0.60
66101;SPS30;52883;51.094;5.880;2022-12-24T22:34:10;3.59;3.57;3.46;3.15;25.18;25.17;25.14;24.94;21.74;0.60
66101;SPS30;52883;51.094;5.880;2022-12-24T22:36:36;3.32;3.31;3.22;2.94;23.50;23.49;23.46;23.29;20.32;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T22:39:02;2.67;2.66;2.59;2.36;18.85;18.84;18.81;18.67;16.28;0.59
66101;SPS30;52883;51.094;5.880;2022-12-24T22:41:28;3.38;3.37;3.30;3.04;24.32;24.31;24.29;24.14;21.10;0.59
66101;SPS30;52883;51.094;5.880;2022-12-24T22:43:54;3.50;3.49;3.41;3.14;25.09;25.08;25.05;24.89;21.74;0.60
66101;SPS30;52883;51.094;5.880;2022-12-24T22:46:20;3.65;3.63;3.57;3.30;26.40;26.39;26.36;26.21;22.93;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T22:48:47;2.65;2.64;2.59;2.38;19.02;19.02;18.99;18.87;16.49;0.61
66101;SPS30;52883;51.094;5.880;2022-12-24T22:51:15;2.70;2.69;2.64;2.44;19.49;19.48;19.46;19.35;16.92;0.60
66101;SPS30;52883;51.094;5.880;2022-12-24T22:53:43;3.11;3.10;3.05;2.82;22.53;22.52;22.50;22.38;19.57;0.59
66101;SPS30;52883;51.094;5.880;2022-12-24T22:56:11;3.60;3.58;3.49;3.20;25.57;25.56;25.53;25.35;22.13;0.61
66101;SPS30;52883;51.094;5.880;2022-12-24T22:58:41;2.64;2.63;2.58;2.37;18.97;18.96;18.94;18.82;16.45;0.60
66101;SPS30;52883;51.094;5.880;2022-12-24T23:01:07;2.52;2.51;2.47;2.30;18.36;18.36;18.34;18.25;15.97;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T23:03:32;3.53;3.52;3.47;3.23;25.81;25.80;25.78;25.65;22.46;0.56
66101;SPS30;52883;51.094;5.880;2022-12-24T23:05:59;3.63;3.62;3.56;3.30;26.37;26.36;26.33;26.19;22.92;0.55
66101;SPS30;52883;51.094;5.880;2022-12-24T23:08:27;2.97;2.96;2.94;2.75;21.98;21.98;21.96;21.87;19.17;0.53
66101;SPS30;52883;51.094;5.880;2022-12-24T23:11:02;2.80;2.80;2.77;2.58;20.59;20.59;20.57;20.47;17.93;0.54
66101;SPS30;52883;51.094;5.880;2022-12-24T23:13:34;2.59;2.58;2.57;2.41;19.21;19.21;19.19;19.12;16.77;0.54
66101;SPS30;52883;51.094;5.880;2022-12-24T23:16:20;2.72;2.71;2.69;2.51;20.05;20.04;20.03;19.94;17.47;0.56
66101;SPS30;52883;51.094;5.880;2022-12-24T23:18:46;2.54;2.54;2.52;2.36;18.86;18.85;18.84;18.76;16.45;0.55
66101;SPS30;52883;51.094;5.880;2022-12-24T23:21:12;2.18;2.17;2.15;2.01;16.03;16.02;16.01;15.94;13.96;0.57
66101;SPS30;52883;51.094;5.880;2022-12-24T23:23:37;3.09;3.09;3.06;2.87;22.94;22.94;22.92;22.83;20.02;0.55
66101;SPS30;52883;51.094;5.880;2022-12-24T23:26:07;2.62;2.61;2.61;2.46;19.65;19.65;19.64;19.58;17.19;0.54
66101;SPS30;52883;51.094;5.880;2022-12-24T23:28:35;2.52;2.52;2.51;2.36;18.85;18.84;18.83;18.77;16.47;0.55
66101;SPS30;52883;51.094;5.880;2022-12-24T23:31:04;2.68;2.67;2.66;2.50;19.96;19.95;19.94;19.87;17.44;0.55
66101;SPS30;52883;51.094;5.880;2022-12-24T23:33:31;2.42;2.42;2.41;2.27;18.10;18.09;18.08;18.02;15.82;0.55
66101;SPS30;52883;51.094;5.880;2022-12-24T23:35:58;3.17;3.17;3.16;2.97;23.73;23.72;23.71;23.63;20.74;0.55
66101;SPS30;52883;51.094;5.880;2022-12-24T23:38:24;3.25;3.24;3.20;2.98;23.85;23.84;23.82;23.71;20.77;0.57
66101;SPS30;52883;51.094;5.880;2022-12-24T23:40:53;3.27;3.27;3.24;3.04;24.29;24.29;24.27;24.18;21.20;0.56
66101;SPS30;52883;51.094;5.880;2022-12-24T23:43:22;3.45;3.45;3.42;3.21;25.63;25.62;25.61;25.51;22.37;0.57
66101;SPS30;52883;51.094;5.880;2022-12-24T23:45:48;3.74;3.73;3.69;3.44;27.48;27.47;27.45;27.32;23.93;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T23:48:15;4.32;4.30;4.22;3.89;31.10;31.08;31.05;30.86;26.98;0.60
66101;SPS30;52883;51.094;5.880;2022-12-24T23:50:41;3.51;3.51;3.46;3.23;25.78;25.77;25.75;25.63;22.45;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T23:53:08;3.52;3.51;3.46;3.22;25.72;25.72;25.69;25.56;22.38;0.57
66101;SPS30;52883;51.094;5.880;2022-12-24T23:55:35;3.45;3.43;3.36;3.10;24.74;24.73;24.70;24.55;21.45;0.58
66101;SPS30;52883;51.094;5.880;2022-12-24T23:58:01;3.43;3.42;3.36;3.10;24.78;24.77;24.75;24.61;21.52;0.57
