sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T17:23:26;18.13;17.74;17.05;15.30;122.32;122.25;122.05;120.84;103.38;0.54
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T17:25:51;16.53;16.15;15.46;13.79;110.24;110.18;109.98;108.80;92.94;0.53
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T17:28:17;15.82;15.44;14.74;13.12;104.88;104.81;104.61;103.45;88.31;0.54
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T17:30:42;17.77;17.48;16.94;15.38;122.88;122.82;122.65;121.64;104.36;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T17:33:08;21.51;21.43;21.29;19.96;159.39;159.34;159.26;158.66;137.18;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T17:35:37;20.96;20.89;20.75;19.46;155.44;155.40;155.32;154.74;133.81;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T17:38:04;19.09;19.01;18.87;17.67;141.12;141.08;141.00;140.45;121.40;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T17:40:29;20.44;20.29;20.01;18.59;148.50;148.45;148.34;147.60;127.34;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T17:42:55;21.40;21.31;21.14;19.80;158.13;158.08;157.99;157.37;136.03;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T17:45:20;20.39;20.20;19.86;18.37;146.75;146.70;146.57;145.75;125.63;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T17:47:46;19.20;19.03;18.72;17.33;138.46;138.41;138.29;137.53;118.57;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T17:50:11;19.05;18.83;18.44;16.98;135.64;135.58;135.45;134.59;115.87;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T17:52:37;19.67;19.44;19.01;17.47;139.56;139.50;139.35;138.44;119.13;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T17:55:02;23.97;23.83;23.57;21.98;175.58;175.52;175.41;174.62;150.80;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T17:57:28;28.64;28.55;28.38;26.63;212.67;212.61;212.51;211.74;183.12;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T17:59:54;24.88;24.77;24.57;22.99;183.62;183.57;183.46;182.72;157.92;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T18:02:21;20.79;20.65;20.39;18.98;151.59;151.54;151.44;150.71;130.08;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T18:04:47;21.14;20.92;20.52;18.93;151.22;151.16;151.02;150.12;129.30;0.52
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T18:07:13;21.66;21.41;20.97;19.30;154.17;154.11;153.95;152.98;131.69;0.52
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T18:09:38;24.00;23.83;23.51;21.86;174.59;174.53;174.40;173.55;149.76;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T18:12:05;23.01;22.97;22.90;21.57;172.25;172.21;172.14;171.60;148.54;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T18:14:31;21.77;21.66;21.45;20.05;160.10;160.05;159.95;159.28;137.61;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T18:16:56;21.75;21.64;21.43;20.02;159.92;159.87;159.77;159.09;137.44;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T18:19:22;24.15;24.09;23.98;22.54;180.01;179.96;179.88;179.27;155.10;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T18:21:48;23.45;23.36;23.19;21.73;173.54;173.49;173.40;172.73;149.33;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T18:24:14;24.52;24.50;24.47;23.11;184.52;184.47;184.41;183.90;159.26;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T18:26:39;22.94;22.90;22.81;21.48;171.52;171.48;171.41;170.86;147.87;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T18:29:05;24.54;24.51;24.46;23.08;184.31;184.26;184.20;183.66;159.03;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T18:31:32;24.02;24.01;23.98;22.65;180.84;180.79;180.73;180.23;156.10;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T18:33:59;24.41;24.38;24.33;22.95;183.23;183.18;183.12;182.57;158.08;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T18:36:25;24.57;24.53;24.45;23.02;183.85;183.81;183.73;183.15;158.52;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T18:38:51;26.10;26.01;25.85;24.25;193.70;193.64;193.55;192.84;166.76;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T18:41:18;38.88;38.87;38.86;36.73;293.27;293.20;293.11;292.34;253.24;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T18:43:46;31.43;31.41;31.36;29.60;236.39;236.33;236.25;235.58;204.01;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T18:46:13;28.44;28.37;28.24;26.56;212.09;212.03;211.94;211.22;182.75;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T18:48:40;28.26;28.12;27.87;26.05;208.09;208.03;207.91;207.04;178.90;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T18:51:06;27.45;27.37;27.23;25.59;204.35;204.30;204.20;203.50;176.04;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T18:53:33;31.27;31.22;31.12;29.32;234.17;234.11;234.02;233.30;201.95;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T18:56:03;27.30;27.26;27.20;25.64;204.78;204.73;204.65;204.04;176.65;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T18:58:50;25.99;25.86;25.62;23.95;191.28;191.22;191.11;190.31;164.43;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T19:01:22;27.85;27.73;27.52;25.77;205.81;205.75;205.64;204.83;177.05;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T19:03:55;26.03;26.01;25.97;24.52;195.80;195.75;195.69;195.14;168.99;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T19:06:20;31.59;31.58;31.57;29.84;238.24;238.19;238.11;237.48;205.71;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T19:08:46;34.43;34.42;34.40;32.50;259.55;259.48;259.40;258.70;224.09;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T19:11:12;33.63;33.61;33.56;31.68;252.96;252.90;252.81;252.10;218.32;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T19:13:38;38.63;38.63;38.62;36.52;291.59;291.52;291.43;290.67;251.82;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T19:16:05;38.16;38.15;38.13;36.04;287.76;287.69;287.60;286.83;248.46;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T19:18:32;31.19;31.15;31.07;29.28;233.85;233.80;233.71;233.00;201.71;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T19:21:04;31.54;31.45;31.29;29.40;234.81;234.75;234.64;233.83;202.28;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T19:23:31;29.70;29.66;29.60;27.91;222.86;222.80;222.72;222.06;192.26;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T19:25:57;35.59;35.51;35.37;33.29;265.82;265.75;265.63;264.77;229.12;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T19:28:22;38.06;37.95;37.74;35.45;283.14;283.06;282.93;281.94;243.88;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T19:30:48;35.00;34.87;34.64;32.47;259.35;259.28;259.15;258.17;223.22;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T19:33:13;33.47;33.31;33.01;30.87;246.55;246.48;246.33;245.32;211.98;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T19:35:39;42.70;42.35;41.72;38.71;309.21;309.11;308.86;307.25;265.00;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T19:38:04;34.75;34.55;34.17;31.87;254.54;254.46;254.29;253.15;218.61;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T19:40:29;36.60;36.34;35.85;33.33;266.24;266.15;265.96;264.65;228.37;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T19:42:55;35.47;35.27;34.91;32.59;260.27;260.19;260.02;258.89;223.61;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T19:45:21;33.53;33.39;33.13;31.03;247.81;247.74;247.61;246.64;213.20;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T19:47:48;34.06;33.95;33.75;31.67;252.93;252.86;252.74;251.82;217.78;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T19:50:16;38.45;38.40;38.32;36.13;288.53;288.46;288.35;287.49;248.91;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T19:52:42;28.95;28.94;28.94;27.36;218.48;218.43;218.37;217.80;188.68;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T19:55:08;27.51;27.50;27.50;26.00;207.59;207.54;207.48;206.94;179.27;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T19:57:35;31.33;31.32;31.30;29.57;236.11;236.06;235.98;235.34;203.85;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T20:00:01;30.65;30.64;30.63;28.96;231.25;231.19;231.12;230.52;199.70;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T20:02:27;29.74;29.74;29.74;28.13;224.60;224.54;224.48;223.90;193.98;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T20:04:53;30.49;30.49;30.49;28.83;230.20;230.15;230.08;229.48;198.81;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T20:07:18;40.53;40.53;40.53;38.33;306.05;305.98;305.89;305.10;264.32;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T20:09:44;35.84;35.84;35.84;33.89;270.60;270.53;270.45;269.75;233.70;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T20:12:09;36.26;36.26;36.25;34.28;273.71;273.65;273.57;272.85;236.38;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T20:14:35;57.57;57.56;57.54;54.39;434.30;434.20;434.07;432.92;375.03;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T20:17:00;53.42;53.40;53.35;50.40;402.46;402.36;402.23;401.13;347.44;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T20:19:25;46.33;46.33;46.33;43.81;349.83;349.75;349.64;348.74;302.14;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T20:21:51;51.17;51.17;51.17;48.39;386.42;386.33;386.21;385.21;333.73;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T20:24:16;44.86;44.86;44.86;42.43;338.78;338.70;338.60;337.73;292.59;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T20:26:42;40.34;40.34;40.34;38.15;304.65;304.58;304.49;303.70;263.11;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T20:29:08;37.94;37.94;37.94;35.87;286.46;286.40;286.31;285.57;247.41;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T20:31:36;37.99;37.99;37.99;35.92;286.83;286.77;286.68;285.94;247.73;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T20:34:02;35.82;35.82;35.82;33.87;270.49;270.43;270.34;269.65;233.61;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T20:36:30;29.33;29.32;29.32;27.72;221.38;221.33;221.26;220.69;191.19;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T20:38:56;23.71;23.71;23.71;22.42;179.04;178.99;178.94;178.48;154.63;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T20:41:22;29.54;29.54;29.54;27.93;223.03;222.98;222.92;222.34;192.63;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T20:43:49;41.92;41.90;41.88;39.58;316.02;315.95;315.85;315.00;272.86;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T20:46:16;59.77;59.63;59.39;55.88;446.27;446.16;445.96;444.50;384.65;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T20:48:43;45.60;45.60;45.60;43.12;344.31;344.23;344.13;343.23;297.36;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T20:51:11;42.54;42.54;42.54;40.22;321.19;321.11;321.02;320.18;277.40;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T20:53:39;86.03;86.03;86.03;81.35;649.63;649.48;649.28;647.60;561.06;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T20:56:06;58.22;58.22;58.22;55.05;439.57;439.46;439.33;438.19;379.63;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T20:58:32;49.15;49.15;49.15;46.48;371.18;371.09;370.98;370.02;320.57;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T21:00:58;30.05;30.05;30.05;28.41;226.85;226.80;226.73;226.14;195.91;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T21:03:23;22.06;22.05;22.03;20.81;166.21;166.17;166.11;165.66;143.49;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T21:05:49;18.83;18.82;18.81;17.78;141.98;141.95;141.90;141.52;122.59;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T21:08:14;19.99;19.93;19.81;18.60;148.53;148.49;148.42;147.88;127.90;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T21:10:40;28.84;28.83;28.80;27.20;217.22;217.17;217.09;216.50;187.52;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T21:13:06;30.50;30.43;30.29;28.49;227.49;227.43;227.33;226.57;196.03;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T21:15:36;30.43;30.32;30.12;28.24;225.57;225.51;225.39;224.55;194.16;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T21:18:06;28.25;28.13;27.92;26.15;208.88;208.82;208.71;207.89;179.71;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T21:20:35;47.70;47.42;46.90;43.74;349.36;349.25;349.03;347.46;300.05;0.51
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T21:23:03;34.61;34.55;34.45;32.45;259.14;259.07;258.97;258.16;223.46;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T21:25:29;25.45;25.41;25.33;23.86;190.53;190.49;190.41;189.82;164.30;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T21:27:55;33.41;33.37;33.28;31.38;250.57;250.51;250.41;249.66;216.14;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T21:30:20;28.64;28.64;28.63;27.06;216.09;216.04;215.98;215.41;186.61;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T21:32:46;25.26;25.25;25.23;23.83;190.31;190.26;190.20;189.68;164.30;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T21:35:12;21.45;21.39;21.29;20.02;159.89;159.85;159.78;159.24;137.78;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T21:37:38;18.34;18.32;18.27;17.23;137.58;137.55;137.50;137.08;118.68;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T21:40:04;29.88;29.85;29.80;28.12;224.55;224.49;224.41;223.77;193.77;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T21:42:30;25.41;25.40;25.38;23.98;191.49;191.45;191.39;190.87;165.33;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T21:44:56;20.20;20.18;20.15;19.02;151.90;151.86;151.81;151.38;131.09;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T21:47:22;18.76;18.70;18.60;17.47;139.51;139.47;139.40;138.91;120.15;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T21:49:47;17.71;17.70;17.67;16.68;133.24;133.20;133.16;132.78;114.99;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T21:52:31;15.85;15.78;15.65;14.65;116.98;116.94;116.88;116.41;100.61;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T21:54:57;15.24;15.20;15.14;14.24;113.70;113.67;113.62;113.25;97.99;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T21:57:22;15.52;15.46;15.34;14.37;114.80;114.76;114.70;114.26;98.77;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T22:00:06;14.30;14.22;14.08;13.15;105.00;104.97;104.91;104.46;90.23;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T22:02:53;14.12;14.04;13.88;12.93;103.29;103.25;103.18;102.71;88.68;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T22:05:20;15.36;15.18;14.85;13.65;109.03;108.98;108.87;108.16;93.07;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T22:07:47;15.66;15.54;15.32;14.23;113.66;113.62;113.53;112.96;97.45;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T22:10:31;16.12;15.99;15.75;14.61;116.68;116.64;116.54;115.93;99.99;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T22:13:16;17.00;16.90;16.72;15.60;124.59;124.55;124.47;123.91;107.01;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T22:15:43;18.40;18.37;18.32;17.27;137.90;137.86;137.81;137.39;118.94;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T22:18:11;17.33;17.29;17.22;16.21;129.43;129.40;129.34;128.92;111.57;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T22:20:37;15.70;15.64;15.54;14.57;116.35;116.32;116.26;115.82;100.14;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T22:23:04;16.02;15.92;15.75;14.70;117.41;117.37;117.29;116.77;100.85;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T22:25:30;14.44;14.34;14.16;13.18;105.29;105.26;105.19;104.68;90.36;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T22:27:56;13.49;13.38;13.19;12.24;97.81;97.78;97.70;97.20;83.85;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T22:30:22;12.30;12.22;12.09;11.27;90.00;89.98;89.92;89.51;77.29;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T22:32:47;12.79;12.72;12.60;11.77;94.00;93.97;93.91;93.51;80.79;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T22:35:13;13.20;13.09;12.89;11.95;95.45;95.42;95.34;94.84;81.78;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T22:37:39;12.98;12.82;12.52;11.49;91.83;91.79;91.69;91.07;78.34;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T22:40:04;13.14;12.99;12.72;11.71;93.58;93.54;93.45;92.86;79.94;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T22:42:31;13.11;12.99;12.77;11.81;94.36;94.33;94.25;93.72;80.78;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T22:44:57;13.54;13.45;13.30;12.40;99.08;99.04;98.98;98.53;85.08;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T22:47:23;13.81;13.77;13.70;12.87;102.76;102.74;102.69;102.33;88.51;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T22:49:48;12.98;12.95;12.88;12.09;96.57;96.55;96.50;96.16;83.18;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T22:52:14;13.10;13.00;12.82;11.90;95.09;95.06;94.99;94.50;81.53;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T22:54:40;11.57;11.47;11.28;10.45;83.50;83.48;83.41;82.95;71.52;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T22:57:05;12.65;12.55;12.37;11.49;91.75;91.72;91.65;91.18;78.65;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T22:59:31;12.49;12.43;12.32;11.52;91.99;91.96;91.91;91.53;79.08;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T23:01:56;13.54;13.51;13.46;12.67;101.14;101.12;101.07;100.74;87.18;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T23:04:22;12.58;12.58;12.57;11.89;94.91;94.88;94.85;94.60;81.95;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T23:06:47;12.81;12.80;12.77;12.05;96.20;96.17;96.14;95.85;83.00;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T23:09:13;12.11;12.09;12.06;11.38;90.85;90.83;90.79;90.52;78.38;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T23:11:40;18.32;18.32;18.32;17.32;138.30;138.27;138.23;137.87;119.45;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T23:14:06;13.03;13.00;12.94;12.17;97.20;97.17;97.13;96.81;83.76;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T23:16:58;12.49;12.41;12.27;11.44;91.39;91.36;91.30;90.88;78.47;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T23:19:24;12.40;12.38;12.33;11.61;92.72;92.70;92.66;92.36;79.94;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T23:21:49;10.86;10.86;10.85;10.26;81.89;81.87;81.85;81.63;70.71;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T23:24:15;11.57;11.57;11.56;10.93;87.27;87.25;87.22;86.99;75.35;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T23:26:40;12.32;12.32;12.31;11.64;92.91;92.89;92.86;92.61;80.22;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T23:29:06;14.40;14.40;14.40;13.62;108.74;108.72;108.68;108.40;93.92;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T23:31:32;16.32;16.32;16.31;15.42;123.09;123.06;123.03;122.70;106.29;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T23:33:59;13.26;13.26;13.26;12.54;100.10;100.08;100.05;99.79;86.46;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T23:36:25;12.71;12.70;12.67;11.94;95.36;95.34;95.30;95.02;82.26;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T23:38:51;14.90;14.90;14.90;14.09;112.53;112.50;112.47;112.18;97.19;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T23:41:17;13.06;13.06;13.06;12.35;98.61;98.59;98.56;98.30;85.17;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T23:43:43;14.29;14.29;14.29;13.52;107.93;107.90;107.87;107.59;93.21;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T23:46:11;16.42;16.42;16.42;15.53;124.01;123.99;123.95;123.63;107.11;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T23:48:38;21.03;21.03;21.03;19.88;158.77;158.73;158.68;158.27;137.12;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T23:51:04;17.28;17.28;17.28;16.35;130.52;130.49;130.45;130.11;112.72;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T23:53:32;13.92;13.92;13.92;13.16;105.08;105.06;105.03;104.76;90.76;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T23:55:58;12.30;12.30;12.30;11.63;92.83;92.81;92.78;92.54;80.17;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-12-24T23:58:24;12.70;12.70;12.70;12.01;95.92;95.90;95.87;95.62;82.84;0.44
