sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71804;SPS30;59654;52.216;5.616;2022-12-24T13:46:50;9.37;8.26;6.08;3.26;26.29;26.19;25.67;22.90;15.60;0.91
71804;SPS30;59654;52.216;5.616;2022-12-24T13:47:50;9.12;8.05;5.96;3.25;26.19;26.10;25.60;22.94;15.81;0.90
71804;SPS30;59654;52.216;5.616;2022-12-24T13:49:09;8.32;7.34;5.42;2.93;23.64;23.55;23.10;20.65;14.16;0.90
71804;SPS30;59654;52.216;5.616;2022-12-24T13:49:50;8.59;7.57;5.57;2.98;24.04;23.95;23.47;20.93;14.25;0.91
71804;SPS30;59654;52.216;5.616;2022-12-24T13:50:57;7.50;6.61;4.88;2.64;21.27;21.19;20.78;18.58;12.73;0.90
71804;SPS30;59654;52.216;5.616;2022-12-24T13:51:28;7.95;7.00;5.13;2.72;21.90;21.81;21.37;18.99;12.82;0.91
71804;SPS30;59654;52.216;5.616;2022-12-24T13:52:51;8.36;7.37;5.42;2.91;23.45;23.36;22.89;20.42;13.91;0.91
71804;SPS30;59654;52.216;5.616;2022-12-24T13:53:43;9.34;8.22;6.03;3.20;25.82;25.73;25.20;22.42;15.17;0.92
71804;SPS30;59654;52.216;5.616;2022-12-24T13:54:18;9.61;8.46;6.22;3.32;26.72;26.62;26.09;23.23;15.76;0.91
71804;SPS30;59654;52.216;5.616;2022-12-24T13:55:28;8.80;7.76;5.74;3.13;25.18;25.09;24.61;22.04;15.16;0.90
71804;SPS30;59654;52.216;5.616;2022-12-24T13:56:43;9.16;8.06;5.92;3.15;25.39;25.29;24.78;22.06;14.94;0.91
71804;SPS30;59654;52.216;5.616;2022-12-24T13:57:59;9.34;8.22;6.05;3.23;26.06;25.96;25.45;22.68;15.42;0.91
71804;SPS30;59654;52.216;5.616;2022-12-24T13:58:13;8.05;7.09;5.21;2.79;22.46;22.38;21.93;19.55;13.29;0.90
71804;SPS30;59654;52.216;5.616;2022-12-24T13:58:51;10.02;8.82;6.47;3.44;27.69;27.59;27.03;24.04;16.26;0.91
71804;SPS30;59654;52.216;5.616;2022-12-24T13:59:40;10.81;9.53;7.03;3.79;30.50;30.39;29.79;26.60;18.18;0.89
71804;SPS30;59654;52.216;5.616;2022-12-24T14:00:53;9.26;8.16;6.02;3.25;26.18;26.08;25.57;22.85;15.63;0.89
71804;SPS30;59654;52.216;5.616;2022-12-24T14:01:33;8.57;7.56;5.59;3.04;24.52;24.43;23.96;21.46;14.76;0.88
71804;SPS30;59654;52.216;5.616;2022-12-24T14:02:18;9.15;8.08;5.97;3.24;26.09;26.00;25.49;22.81;15.67;0.90
71804;SPS30;59654;52.216;5.616;2022-12-24T14:02:55;8.63;7.62;5.65;3.10;24.95;24.86;24.39;21.89;15.13;0.89
71804;SPS30;59654;52.216;5.616;2022-12-24T14:03:44;9.30;8.21;6.07;3.30;26.62;26.52;26.01;23.29;16.02;0.88
71804;SPS30;59654;52.216;5.616;2022-12-24T14:04:25;9.55;8.44;6.27;3.45;27.79;27.69;27.17;24.41;16.92;0.88
71804;SPS30;59654;52.216;5.616;2022-12-24T14:05:03;8.45;7.50;5.63;3.20;25.78;25.69;25.25;22.87;16.19;0.86
71804;SPS30;59654;52.216;5.616;2022-12-24T14:05:59;8.59;7.62;5.72;3.24;26.09;26.01;25.55;23.13;16.34;0.87
71804;SPS30;59654;52.216;5.616;2022-12-24T14:06:38;8.08;7.18;5.43;3.14;25.26;25.18;24.76;22.53;16.10;0.85
71804;SPS30;59654;52.216;5.616;2022-12-24T14:07:11;7.92;7.05;5.33;3.09;24.89;24.81;24.40;22.22;15.91;0.85
71804;SPS30;59654;52.216;5.616;2022-12-24T14:07:50;8.71;7.74;5.83;3.35;26.95;26.86;26.41;23.98;17.07;0.85
71804;SPS30;59654;52.216;5.616;2022-12-24T14:09:13;8.57;7.59;5.69;3.20;25.78;25.69;25.24;22.81;16.05;0.87
71804;SPS30;59654;52.216;5.616;2022-12-24T14:09:54;8.51;7.55;5.67;3.23;25.97;25.89;25.44;23.05;16.32;0.87
71804;SPS30;59654;52.216;5.616;2022-12-24T14:10:30;9.07;8.04;6.04;3.43;27.63;27.54;27.06;24.51;17.34;0.87
71804;SPS30;59654;52.216;5.616;2022-12-24T14:11:19;11.25;9.93;7.36;4.02;32.38;32.26;31.65;28.38;19.58;0.91
71804;SPS30;59654;52.216;5.616;2022-12-24T14:12:30;10.12;8.95;6.65;3.66;29.50;29.40;28.85;25.92;17.99;0.90
71804;SPS30;59654;52.216;5.616;2022-12-24T14:14:08;8.93;7.91;5.93;3.34;26.86;26.77;26.30;23.76;16.72;0.89
71804;SPS30;59654;52.216;5.616;2022-12-24T14:14:45;8.41;7.47;5.63;3.23;25.97;25.89;25.45;23.11;16.44;0.88
71804;SPS30;59654;52.216;5.616;2022-12-24T14:17:00;7.72;6.86;5.18;2.99;24.07;23.99;23.59;21.45;15.32;0.89
71804;SPS30;59654;52.216;5.616;2022-12-24T14:17:55;9.23;8.19;6.16;3.51;28.25;28.15;27.67;25.08;17.77;0.88
71804;SPS30;59654;52.216;5.616;2022-12-24T14:18:27;8.75;7.77;5.85;3.34;26.87;26.78;26.33;23.88;16.94;0.88
71804;SPS30;59654;52.216;5.616;2022-12-24T14:19:09;7.95;7.05;5.31;3.03;24.37;24.29;23.87;21.64;15.35;0.88
71804;SPS30;59654;52.216;5.616;2022-12-24T14:19:45;9.67;8.60;6.51;3.77;30.35;30.25;29.75;27.09;19.40;0.86
71804;SPS30;59654;52.216;5.616;2022-12-24T14:20:23;7.92;7.05;5.37;3.15;25.34;25.26;24.86;22.71;16.39;0.85
71804;SPS30;59654;52.216;5.616;2022-12-24T14:20:55;7.66;6.83;5.19;3.05;24.53;24.45;24.06;21.97;15.85;0.85
71804;SPS30;59654;52.216;5.616;2022-12-24T14:21:33;8.62;7.67;5.83;3.41;27.46;27.38;26.94;24.58;17.71;0.85
71804;SPS30;59654;52.216;5.616;2022-12-24T14:23:14;10.01;8.90;6.73;3.88;31.24;31.14;30.62;27.85;19.89;0.85
71804;SPS30;59654;52.216;5.616;2022-12-24T14:24:33;9.00;7.96;5.93;3.29;26.52;26.43;25.95;23.36;16.29;0.91
71804;SPS30;59654;52.216;5.616;2022-12-24T14:25:15;10.29;9.06;6.65;3.54;28.54;28.43;27.86;24.80;16.80;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T14:25:50;10.24;9.04;6.67;3.62;29.17;29.06;28.50;25.49;17.50;0.89
71804;SPS30;59654;52.216;5.616;2022-12-24T14:26:24;7.92;7.01;5.22;2.91;23.42;23.34;22.92;20.65;14.42;0.88
71804;SPS30;59654;52.216;5.616;2022-12-24T14:27:12;8.76;7.74;5.74;3.16;25.42;25.32;24.85;22.31;15.45;0.90
71804;SPS30;59654;52.216;5.616;2022-12-24T14:27:59;9.09;8.01;5.91;3.19;25.67;25.57;25.07;22.39;15.31;0.91
71804;SPS30;59654;52.216;5.616;2022-12-24T14:28:38;10.03;8.83;6.47;3.43;27.65;27.54;26.98;23.98;16.20;0.92
71804;SPS30;59654;52.216;5.616;2022-12-24T14:29:29;10.10;8.89;6.53;3.48;28.05;27.94;27.38;24.38;16.53;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T14:30:06;9.93;8.73;6.40;3.40;27.40;27.29;26.74;23.78;16.08;0.94
71804;SPS30;59654;52.216;5.616;2022-12-24T14:31:01;10.70;9.41;6.87;3.61;29.12;29.01;28.41;25.19;16.90;0.94
71804;SPS30;59654;52.216;5.616;2022-12-24T14:31:35;9.92;8.73;6.40;3.39;27.29;27.19;26.63;23.67;15.97;0.93
71804;SPS30;59654;52.216;5.616;2022-12-24T14:32:07;9.32;8.21;6.05;3.27;26.30;26.21;25.69;22.95;15.68;0.91
71804;SPS30;59654;52.216;5.616;2022-12-24T14:32:47;9.31;8.20;6.04;3.24;26.14;26.04;25.53;22.78;15.53;0.90
71804;SPS30;59654;52.216;5.616;2022-12-24T14:33:26;8.16;7.20;5.31;2.87;23.14;23.06;22.61;20.21;13.85;0.90
71804;SPS30;59654;52.216;5.616;2022-12-24T14:34:12;8.82;7.79;5.78;3.18;25.60;25.51;25.03;22.48;15.57;0.89
71804;SPS30;59654;52.216;5.616;2022-12-24T14:34:43;9.47;8.38;6.25;3.48;28.01;27.91;27.40;24.69;17.24;0.88
71804;SPS30;59654;52.216;5.616;2022-12-24T14:35:18;9.20;8.15;6.11;3.45;27.75;27.66;27.17;24.57;17.31;0.87
71804;SPS30;59654;52.216;5.616;2022-12-24T14:35:51;8.14;7.21;5.38;3.01;24.25;24.17;23.74;21.41;15.00;0.88
71804;SPS30;59654;52.216;5.616;2022-12-24T14:36:22;9.01;7.98;5.97;3.36;27.01;26.92;26.44;23.88;16.78;0.89
71804;SPS30;59654;52.216;5.616;2022-12-24T14:36:53;8.94;7.91;5.91;3.30;26.55;26.46;25.98;23.43;16.39;0.88
71804;SPS30;59654;52.216;5.616;2022-12-24T14:37:26;8.29;7.37;5.55;3.18;25.62;25.54;25.11;22.79;16.22;0.87
71804;SPS30;59654;52.216;5.616;2022-12-24T14:37:57;8.00;7.10;5.35;3.06;24.65;24.57;24.15;21.92;15.58;0.88
71804;SPS30;59654;52.216;5.616;2022-12-24T14:38:31;8.24;7.30;5.48;3.10;24.93;24.85;24.41;22.08;15.58;0.88
71804;SPS30;59654;52.216;5.616;2022-12-24T14:39:04;9.30;8.24;6.18;3.50;28.14;28.04;27.55;24.93;17.58;0.87
71804;SPS30;59654;52.216;5.616;2022-12-24T14:39:43;9.00;7.97;5.96;3.35;26.94;26.85;26.37;23.81;16.71;0.86
71804;SPS30;59654;52.216;5.616;2022-12-24T14:40:24;9.15;8.09;6.00;3.30;26.58;26.48;25.99;23.34;16.16;0.87
71804;SPS30;59654;52.216;5.616;2022-12-24T14:41:08;8.08;7.16;5.36;3.02;24.34;24.25;23.83;21.54;15.16;0.86
71804;SPS30;59654;52.216;5.616;2022-12-24T14:44:17;8.17;7.22;5.38;2.98;24.03;23.94;23.51;21.16;14.74;0.89
71804;SPS30;59654;52.216;5.616;2022-12-24T14:46:03;8.02;7.11;5.34;3.02;24.31;24.22;23.80;21.54;15.20;0.89
71804;SPS30;59654;52.216;5.616;2022-12-24T14:47:21;7.96;7.07;5.32;3.05;24.54;24.46;24.04;21.82;15.51;0.89
71804;SPS30;59654;52.216;5.616;2022-12-24T14:54:41;7.84;6.95;5.21;2.94;23.64;23.56;23.15;20.93;14.74;0.87
71804;SPS30;59654;52.216;5.616;2022-12-24T14:56:19;8.64;7.67;5.77;3.29;26.46;26.37;25.92;23.50;16.66;0.86
71804;SPS30;59654;52.216;5.616;2022-12-24T14:57:40;6.64;5.91;4.46;2.58;20.75;20.68;20.34;18.50;13.22;0.85
71804;SPS30;59654;52.216;5.616;2022-12-24T14:58:48;8.50;7.58;5.78;3.42;27.52;27.43;27.01;24.71;17.91;0.83
71804;SPS30;59654;52.216;5.616;2022-12-24T14:59:19;8.17;7.29;5.58;3.33;26.77;26.69;26.28;24.09;17.54;0.82
71804;SPS30;59654;52.216;5.616;2022-12-24T15:00:21;7.60;6.83;5.31;3.29;26.46;26.39;26.02;24.08;17.90;0.80
71804;SPS30;59654;52.216;5.616;2022-12-24T15:01:02;7.69;6.92;5.40;3.39;27.20;27.13;26.77;24.83;18.55;0.80
71804;SPS30;59654;52.216;5.616;2022-12-24T15:01:52;7.61;6.86;5.40;3.44;27.61;27.54;27.19;25.31;19.07;0.79
71804;SPS30;59654;52.216;5.616;2022-12-24T15:02:24;8.32;7.52;5.96;3.86;31.02;30.94;30.57;28.56;21.69;0.78
71804;SPS30;59654;52.216;5.616;2022-12-24T15:03:16;8.07;7.30;5.79;3.76;30.15;30.08;29.72;27.77;21.10;0.80
71804;SPS30;59654;52.216;5.616;2022-12-24T15:04:43;6.83;6.16;4.85;3.10;24.86;24.80;24.49;22.80;17.20;0.81
71804;SPS30;59654;52.216;5.616;2022-12-24T15:05:59;7.21;6.55;5.27;3.52;28.23;28.17;27.86;26.20;20.17;0.75
71804;SPS30;59654;52.216;5.616;2022-12-24T15:06:38;6.63;6.04;4.88;3.30;26.45;26.40;26.12;24.62;19.06;0.75
71804;SPS30;59654;52.216;5.616;2022-12-24T15:07:21;7.40;6.72;5.39;3.58;28.70;28.64;28.32;26.59;20.43;0.77
71804;SPS30;59654;52.216;5.616;2022-12-24T15:07:56;6.67;6.05;4.84;3.19;25.62;25.56;25.27;23.70;18.16;0.76
71804;SPS30;59654;52.216;5.616;2022-12-24T15:08:52;6.81;6.18;4.95;3.28;26.32;26.26;25.96;24.37;18.70;0.75
71804;SPS30;59654;52.216;5.616;2022-12-24T15:09:24;6.53;5.95;4.81;3.26;26.12;26.07;25.80;24.33;18.85;0.73
71804;SPS30;59654;52.216;5.616;2022-12-24T15:09:58;6.76;6.16;4.97;3.35;26.91;26.86;26.57;25.04;19.37;0.73
71804;SPS30;59654;52.216;5.616;2022-12-24T15:10:35;7.14;6.49;5.22;3.49;27.99;27.93;27.62;25.98;20.02;0.74
71804;SPS30;59654;52.216;5.616;2022-12-24T15:11:13;6.90;6.27;5.03;3.34;26.83;26.77;26.47;24.87;19.11;0.76
71804;SPS30;59654;52.216;5.616;2022-12-24T15:11:53;7.16;6.48;5.16;3.37;27.09;27.03;26.71;25.01;19.08;0.78
71804;SPS30;59654;52.216;5.616;2022-12-24T15:12:29;6.81;6.17;4.92;3.23;25.94;25.88;25.58;23.96;18.31;0.78
71804;SPS30;59654;52.216;5.616;2022-12-24T15:13:05;7.32;6.63;5.28;3.45;27.69;27.63;27.30;25.56;19.50;0.78
71804;SPS30;59654;52.216;5.616;2022-12-24T15:13:53;7.64;6.94;5.56;3.69;29.65;29.58;29.25;27.48;21.11;0.76
71804;SPS30;59654;52.216;5.616;2022-12-24T15:14:28;7.74;7.03;5.63;3.74;29.99;29.93;29.59;27.79;21.34;0.75
71804;SPS30;59654;52.216;5.616;2022-12-24T15:15:14;7.35;6.67;5.34;3.53;28.35;28.29;27.97;26.25;20.14;0.76
71804;SPS30;59654;52.216;5.616;2022-12-24T15:15:48;7.79;7.08;5.70;3.81;30.60;30.54;30.21;28.42;21.90;0.75
71804;SPS30;59654;52.216;5.616;2022-12-24T15:16:30;7.65;6.94;5.55;3.67;29.44;29.37;29.04;27.24;20.88;0.77
71804;SPS30;59654;52.216;5.616;2022-12-24T15:17:06;6.29;5.70;4.53;2.95;23.66;23.60;23.32;21.81;16.61;0.78
71804;SPS30;59654;52.216;5.616;2022-12-24T15:17:40;6.38;5.79;4.64;3.08;24.75;24.69;24.42;22.93;17.62;0.76
71804;SPS30;59654;52.216;5.616;2022-12-24T15:18:16;7.26;6.60;5.32;3.56;28.54;28.48;28.17;26.51;20.44;0.74
71804;SPS30;59654;52.216;5.616;2022-12-24T15:18:57;8.43;7.68;6.22;4.22;33.87;33.80;33.45;31.56;24.48;0.74
71804;SPS30;59654;52.216;5.616;2022-12-24T15:19:39;8.53;7.74;6.21;4.13;33.13;33.06;32.69;30.71;23.60;0.75
71804;SPS30;59654;52.216;5.616;2022-12-24T15:20:16;8.71;7.87;6.24;4.04;32.41;32.33;31.94;29.83;22.64;0.78
71804;SPS30;59654;52.216;5.616;2022-12-24T15:20:51;8.02;7.22;5.66;3.56;28.60;28.53;28.15;26.14;19.58;0.79
71804;SPS30;59654;52.216;5.616;2022-12-24T15:21:30;7.38;6.63;5.16;3.21;25.79;25.72;25.37;23.49;17.48;0.79
71804;SPS30;59654;52.216;5.616;2022-12-24T15:22:07;8.67;7.79;6.06;3.76;30.19;30.11;29.70;27.48;20.43;0.79
71804;SPS30;59654;52.216;5.616;2022-12-24T15:22:54;9.40;8.42;6.52;4.00;32.16;32.07;31.61;29.18;21.57;0.80
71804;SPS30;59654;52.216;5.616;2022-12-24T15:23:28;8.90;8.00;6.25;3.92;31.47;31.38;30.97;28.72;21.45;0.79
71804;SPS30;59654;52.216;5.616;2022-12-24T15:24:02;8.56;7.70;6.02;3.78;30.38;30.30;29.90;27.74;20.75;0.78
71804;SPS30;59654;52.216;5.616;2022-12-24T15:24:35;10.25;9.22;7.20;4.51;36.22;36.13;35.64;33.05;24.69;0.78
71804;SPS30;59654;52.216;5.616;2022-12-24T15:25:16;8.96;8.08;6.36;4.05;32.54;32.46;32.04;29.83;22.48;0.78
71804;SPS30;59654;52.216;5.616;2022-12-24T15:25:51;7.98;7.22;5.73;3.73;29.91;29.84;29.49;27.57;20.98;0.77
71804;SPS30;59654;52.216;5.616;2022-12-24T15:26:35;7.88;7.15;5.72;3.79;30.41;30.34;30.00;28.16;21.61;0.76
71804;SPS30;59654;52.216;5.616;2022-12-24T15:27:13;8.14;7.38;5.91;3.91;31.37;31.30;30.95;29.04;22.27;0.75
71804;SPS30;59654;52.216;5.616;2022-12-24T15:27:56;8.04;7.30;5.87;3.91;31.36;31.30;30.95;29.09;22.39;0.74
71804;SPS30;59654;52.216;5.616;2022-12-24T15:28:27;8.76;7.94;6.35;4.18;33.55;33.48;33.09;31.03;23.75;0.75
71804;SPS30;59654;52.216;5.616;2022-12-24T15:29:13;8.91;8.10;6.52;4.36;35.00;34.92;34.54;32.49;25.05;0.75
71804;SPS30;59654;52.216;5.616;2022-12-24T15:29:55;7.89;7.20;5.85;3.99;31.97;31.90;31.58;29.82;23.18;0.74
71804;SPS30;59654;52.216;5.616;2022-12-24T15:30:28;6.92;6.34;5.20;3.62;29.06;29.00;28.73;27.25;21.37;0.73
71804;SPS30;59654;52.216;5.616;2022-12-24T15:31:32;7.61;6.95;5.66;3.88;31.09;31.03;30.71;29.03;22.61;0.75
71804;SPS30;59654;52.216;5.616;2022-12-24T15:31:59;8.21;7.44;5.93;3.89;31.25;31.18;30.82;28.87;22.06;0.77
71804;SPS30;59654;52.216;5.616;2022-12-24T15:32:34;8.37;7.59;6.05;3.97;31.88;31.81;31.44;29.45;22.51;0.76
71804;SPS30;59654;52.216;5.616;2022-12-24T15:33:05;9.39;8.49;6.74;4.39;35.20;35.12;34.70;32.45;24.69;0.77
71804;SPS30;59654;52.216;5.616;2022-12-24T15:33:38;8.20;7.40;5.84;3.75;30.14;30.07;29.70;27.69;20.95;0.78
71804;SPS30;59654;52.216;5.616;2022-12-24T15:34:27;8.32;7.51;5.94;3.82;30.68;30.60;30.23;28.20;21.35;0.76
71804;SPS30;59654;52.216;5.616;2022-12-24T15:35:28;8.13;7.40;5.98;4.03;32.36;32.29;31.95;30.11;23.29;0.74
71804;SPS30;59654;52.216;5.616;2022-12-24T15:36:13;8.16;7.41;5.94;3.94;31.64;31.58;31.22;29.32;22.52;0.76
71804;SPS30;59654;52.216;5.616;2022-12-24T15:37:02;8.32;7.54;6.02;3.97;31.83;31.76;31.40;29.44;22.53;0.77
71804;SPS30;59654;52.216;5.616;2022-12-24T15:37:52;7.53;6.84;5.49;3.66;29.38;29.32;28.99;27.25;20.97;0.77
71804;SPS30;59654;52.216;5.616;2022-12-24T15:39:20;8.18;7.51;6.19;4.35;34.90;34.84;34.52;32.80;25.82;0.72
71804;SPS30;59654;52.216;5.616;2022-12-24T15:39:55;8.53;7.85;6.51;4.64;37.15;37.09;36.77;35.02;27.70;0.72
71804;SPS30;59654;52.216;5.616;2022-12-24T15:40:52;7.06;6.50;5.42;3.89;31.18;31.13;30.87;29.45;23.38;0.70
71804;SPS30;59654;52.216;5.616;2022-12-24T15:41:25;7.83;7.21;5.99;4.28;34.28;34.22;33.92;32.33;25.60;0.72
71804;SPS30;59654;52.216;5.616;2022-12-24T15:42:07;7.31;6.71;5.55;3.92;31.41;31.35;31.07;29.55;23.30;0.73
71804;SPS30;59654;52.216;5.616;2022-12-24T15:42:44;7.67;7.03;5.77;4.02;32.25;32.19;31.89;30.25;23.73;0.74
71804;SPS30;59654;52.216;5.616;2022-12-24T15:43:15;7.72;7.07;5.81;4.05;32.47;32.41;32.11;30.46;23.90;0.74
71804;SPS30;59654;52.216;5.616;2022-12-24T15:43:47;7.28;6.65;5.42;3.73;29.91;29.85;29.55;27.96;21.81;0.75
71804;SPS30;59654;52.216;5.616;2022-12-24T15:44:21;6.86;6.28;5.15;3.59;28.76;28.71;28.44;26.97;21.14;0.74
71804;SPS30;59654;52.216;5.616;2022-12-24T15:45:00;6.87;6.30;5.19;3.63;29.14;29.09;28.82;27.37;21.51;0.73
71804;SPS30;59654;52.216;5.616;2022-12-24T15:45:42;6.91;6.34;5.24;3.70;29.68;29.63;29.36;27.92;22.02;0.73
71804;SPS30;59654;52.216;5.616;2022-12-24T15:46:21;7.84;7.18;5.89;4.10;32.85;32.79;32.48;30.80;24.14;0.73
71804;SPS30;59654;52.216;5.616;2022-12-24T15:46:59;9.01;8.24;6.74;4.67;37.42;37.35;36.99;35.04;27.40;0.72
71804;SPS30;59654;52.216;5.616;2022-12-24T15:47:35;8.15;7.46;6.13;4.28;34.28;34.22;33.89;32.16;25.23;0.70
71804;SPS30;59654;52.216;5.616;2022-12-24T15:48:17;8.78;8.02;6.54;4.50;36.05;35.98;35.62;33.70;26.28;0.72
71804;SPS30;59654;52.216;5.616;2022-12-24T15:48:55;7.47;6.83;5.57;3.83;30.71;30.65;30.35;28.71;22.40;0.73
71804;SPS30;59654;52.216;5.616;2022-12-24T15:49:28;8.63;7.90;6.47;4.48;35.94;35.87;35.53;33.66;26.35;0.71
71804;SPS30;59654;52.216;5.616;2022-12-24T15:50:25;8.38;7.67;6.30;4.40;35.25;35.18;34.86;33.07;25.95;0.72
71804;SPS30;59654;52.216;5.616;2022-12-24T15:51:03;8.57;7.85;6.44;4.47;35.88;35.81;35.47;33.63;26.35;0.73
71804;SPS30;59654;52.216;5.616;2022-12-24T15:51:35;8.27;7.55;6.14;4.19;33.62;33.56;33.22;31.38;24.41;0.74
71804;SPS30;59654;52.216;5.616;2022-12-24T15:52:09;8.20;7.47;6.03;4.06;32.60;32.53;32.19;30.33;23.45;0.74
71804;SPS30;59654;52.216;5.616;2022-12-24T15:52:45;8.25;7.49;5.98;3.95;31.67;31.60;31.24;29.30;22.44;0.76
71804;SPS30;59654;52.216;5.616;2022-12-24T15:53:31;8.94;8.11;6.49;4.28;34.36;34.29;33.90;31.80;24.37;0.77
71804;SPS30;59654;52.216;5.616;2022-12-24T15:54:11;8.86;8.06;6.48;4.33;34.72;34.64;34.27;32.22;24.82;0.75
71804;SPS30;59654;52.216;5.616;2022-12-24T15:54:49;10.48;9.54;7.72;5.21;41.83;41.75;41.31;38.94;30.15;0.75
71804;SPS30;59654;52.216;5.616;2022-12-24T15:55:32;8.91;8.17;6.73;4.73;37.90;37.83;37.48;35.61;28.01;0.72
71804;SPS30;59654;52.216;5.616;2022-12-24T15:56:13;8.48;7.84;6.59;4.81;38.53;38.47;38.17;36.52;29.18;0.69
71804;SPS30;59654;52.216;5.616;2022-12-24T15:58:15;8.80;8.16;6.93;5.15;41.24;41.17;40.88;39.25;31.56;0.67
71804;SPS30;59654;52.216;5.616;2022-12-24T15:59:11;9.80;9.16;7.91;6.06;48.48;48.42;48.11;46.45;37.75;0.64
71804;SPS30;59654;52.216;5.616;2022-12-24T16:00:01;8.69;8.18;7.18;5.66;45.29;45.24;45.00;43.66;35.83;0.63
71804;SPS30;59654;52.216;5.616;2022-12-24T16:00:34;8.30;7.83;6.90;5.47;43.73;43.69;43.46;42.20;34.70;0.62
71804;SPS30;59654;52.216;5.616;2022-12-24T16:01:39;9.32;8.72;7.56;5.83;46.64;46.58;46.30;44.75;36.45;0.65
71804;SPS30;59654;52.216;5.616;2022-12-24T16:03:18;8.46;7.95;6.96;5.45;43.64;43.59;43.35;42.02;34.42;0.64
71804;SPS30;59654;52.216;5.616;2022-12-24T16:03:53;8.12;7.64;6.71;5.29;42.33;42.28;42.05;40.80;33.48;0.62
71804;SPS30;59654;52.216;5.616;2022-12-24T16:04:27;8.18;7.73;6.85;5.48;43.82;43.77;43.55;42.36;34.93;0.62
71804;SPS30;59654;52.216;5.616;2022-12-24T16:06:09;8.32;7.79;6.76;5.22;41.79;41.74;41.49;40.11;32.70;0.68
71804;SPS30;59654;52.216;5.616;2022-12-24T16:06:54;8.94;8.31;7.09;5.30;42.49;42.43;42.13;40.51;32.66;0.70
71804;SPS30;59654;52.216;5.616;2022-12-24T16:07:27;9.37;8.66;7.28;5.30;42.48;42.41;42.08;40.26;32.13;0.71
71804;SPS30;59654;52.216;5.616;2022-12-24T16:08:22;9.87;9.09;7.57;5.42;43.46;43.38;43.02;41.02;32.54;0.71
71804;SPS30;59654;52.216;5.616;2022-12-24T16:08:57;8.35;7.68;6.37;4.53;36.34;36.28;35.96;34.25;27.09;0.71
71804;SPS30;59654;52.216;5.616;2022-12-24T16:09:29;8.38;7.73;6.46;4.67;37.43;37.37;37.06;35.40;28.17;0.69
71804;SPS30;59654;52.216;5.616;2022-12-24T16:10:04;8.06;7.48;6.34;4.70;37.68;37.62;37.35;35.85;28.80;0.67
71804;SPS30;59654;52.216;5.616;2022-12-24T16:11:42;8.96;8.23;6.81;4.82;38.60;38.53;38.19;36.33;28.66;0.69
71804;SPS30;59654;52.216;5.616;2022-12-24T16:12:54;9.27;8.46;6.87;4.69;37.61;37.54;37.16;35.10;27.29;0.74
71804;SPS30;59654;52.216;5.616;2022-12-24T16:13:28;9.17;8.33;6.70;4.48;35.95;35.87;35.48;33.37;25.71;0.75
71804;SPS30;59654;52.216;5.616;2022-12-24T16:14:13;9.10;8.28;6.67;4.48;35.91;35.84;35.45;33.37;25.76;0.75
71804;SPS30;59654;52.216;5.616;2022-12-24T16:14:56;10.11;9.21;7.46;5.05;40.53;40.45;40.03;37.75;29.26;0.74
71804;SPS30;59654;52.216;5.616;2022-12-24T16:15:29;9.73;8.86;7.15;4.83;38.71;38.63;38.22;36.02;27.86;0.75
71804;SPS30;59654;52.216;5.616;2022-12-24T16:16:02;10.06;9.15;7.37;4.94;39.64;39.55;39.12;36.82;28.40;0.75
71804;SPS30;59654;52.216;5.616;2022-12-24T16:16:36;10.83;9.91;8.12;5.64;45.23;45.15;44.72;42.39;33.20;0.72
71804;SPS30;59654;52.216;5.616;2022-12-24T16:17:21;9.12;8.38;6.92;4.89;39.21;39.14;38.79;36.89;29.10;0.72
71804;SPS30;59654;52.216;5.616;2022-12-24T16:17:55;10.23;9.38;7.73;5.42;43.49;43.41;43.01;40.85;32.14;0.71
71804;SPS30;59654;52.216;5.616;2022-12-24T16:18:27;10.04;9.23;7.65;5.43;43.55;43.47;43.09;41.02;32.42;0.71
71804;SPS30;59654;52.216;5.616;2022-12-24T16:19:14;10.08;9.25;7.61;5.33;42.70;42.62;42.23;40.09;31.51;0.72
71804;SPS30;59654;52.216;5.616;2022-12-24T16:19:59;9.48;8.68;7.13;4.97;39.86;39.79;39.41;37.39;29.33;0.74
71804;SPS30;59654;52.216;5.616;2022-12-24T16:20:36;9.52;8.71;7.14;4.96;39.73;39.66;39.28;37.23;29.15;0.73
71804;SPS30;59654;52.216;5.616;2022-12-24T16:21:07;9.19;8.41;6.89;4.78;38.32;38.24;37.88;35.89;28.10;0.73
71804;SPS30;59654;52.216;5.616;2022-12-24T16:21:41;9.56;8.72;7.08;4.82;38.66;38.58;38.18;36.05;28.00;0.75
71804;SPS30;59654;52.216;5.616;2022-12-24T16:22:14;10.32;9.40;7.62;5.17;41.50;41.41;40.98;38.67;30.00;0.73
71804;SPS30;59654;52.216;5.616;2022-12-24T16:23:02;10.11;9.24;7.55;5.21;41.81;41.73;41.32;39.12;30.56;0.73
71804;SPS30;59654;52.216;5.616;2022-12-24T16:23:37;9.09;8.37;6.95;4.97;39.80;39.73;39.39;37.54;29.74;0.72
