sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:21:20;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:22:22;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:23:22;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:24:21;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:25:25;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:26:23;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:27:26;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:28:21;7.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:29:23;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:30:20;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:31:25;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:32:25;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:33:22;7.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:34:27;7.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:35:22;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:36:22;7.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:37:20;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:38:21;7.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:39:18;7.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:40:18;7.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:42:23;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:43:25;7.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:46:21;7.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:48:24;7.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:49:27;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:50:22;7.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:51:24;7.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:52:22;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:55:24;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:56:26;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:57:21;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:58:24;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T12:59:23;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T13:00:19;7.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T13:01:24;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T13:06:25;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T13:14:24;7.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T13:18:26;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T13:19:23;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T13:20:24;8.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T13:21:20;8.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T13:22:20;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T13:23:20;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T13:24:20;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T13:25:21;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T13:26:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T13:27:22;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T13:36:19;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T13:37:19;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T13:39:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T13:40:22;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T13:43:19;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T13:44:21;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T13:47:20;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T13:49:28;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T13:50:21;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T13:51:24;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T13:52:22;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T13:53:21;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T13:54:21;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T13:55:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T13:56:21;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T13:57:23;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T13:58:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T13:59:26;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:00:23;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:01:22;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:02:19;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:03:23;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:04:22;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:05:23;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:06:21;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:07:19;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:09:19;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:10:21;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:11:20;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:16:19;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:17:21;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:18:20;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:19:20;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:20:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:21:21;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:22:24;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:23:24;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:24:21;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:25:20;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:26:20;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:27:20;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:28:22;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:29:25;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:30:20;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:31:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:32:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:34:19;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:35:20;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:36:21;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:37:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:38:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:39:22;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:40:20;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:41:24;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:42:28;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:43:22;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:44:24;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:45:27;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:46:22;8.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:47:24;8.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:48:24;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:49:24;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:51:22;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:52:22;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:53:24;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:56:19;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:57:22;8.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:58:23;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T14:59:19;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:00:19;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:01:21;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:03:20;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:04:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:05:19;8.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:06:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:07:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:08:24;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:09:20;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:10:23;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:11:20;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:12:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:13:22;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:14:19;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:15:19;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:16:21;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:17:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:18:21;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:19:21;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:20:21;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:21:21;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:22:22;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:23:19;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:24:23;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:25:22;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:26:22;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:27:20;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:28:21;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:29:22;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:30:19;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:31:19;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:32:19;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:33:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:34:24;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:36:23;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:37:21;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:38:25;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:39:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:40:19;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:41:20;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:42:19;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:43:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:44:19;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:45:22;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:46:19;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:47:20;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:48:22;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:49:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:50:26;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:51:22;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:52:21;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:53:23;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:54:19;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:57:22;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:58:22;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T15:59:27;8.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:00:20;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:03:19;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:04:22;8.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:06:19;8.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:07:22;8.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:08:24;8.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:10:23;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:11:20;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:12:20;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:13:21;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:14:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:15:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:16:19;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:17:20;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:18:22;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:19:20;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:20:20;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:21:19;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:22:20;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:23:19;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:24:20;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:25:22;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:26:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:27:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:28:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:29:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:30:19;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:32:24;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:33:19;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:34:20;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:35:23;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:36:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:37:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:38:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:39:20;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:40:20;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:41:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:42:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:43:19;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:44:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:45:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:46:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:47:20;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:48:20;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:49:20;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:50:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:51:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:52:20;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:53:19;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:54:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:55:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:56:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:57:19;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:58:19;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T16:59:21;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:00:20;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:01:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:02:19;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:03:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:04:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:05:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:06:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:07:19;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:08:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:09:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:10:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:11:21;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:12:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:13:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:14:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:15:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:16:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:17:22;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:18:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:19:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:20:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:21:19;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:22:19;8.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:23:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:24:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:25:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:26:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:27:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:28:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:29:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:30:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:31:19;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:32:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:33:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:34:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:35:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:36:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:37:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:38:19;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:39:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:40:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:41:19;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:42:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:43:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:44:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:45:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:46:20;7.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:47:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:48:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:49:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:50:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:51:20;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:52:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:53:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:54:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:55:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:56:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:57:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:58:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T17:59:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:00:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:01:20;8.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:02:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:03:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:04:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:05:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:06:19;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:07:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:08:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:09:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:10:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:11:21;7.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:12:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:13:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:14:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:15:19;7.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:16:21;7.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:17:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:18:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:19:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:20:19;8.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:21:20;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:22:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:23:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:24:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:25:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:26:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:27:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:28:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:29:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:30:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:31:19;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:32:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:33:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:34:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:35:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:36:19;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:37:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:38:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:39:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:40:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:41:20;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:42:19;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:43:19;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:44:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:45:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:46:20;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:47:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:48:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:49:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:50:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:51:20;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:52:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:53:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:54:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:55:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:56:19;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:57:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:58:19;8.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T18:59:18;8.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:00:19;8.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:01:20;8.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:02:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:03:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:04:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:05:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:06:19;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:07:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:08:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:09:18;8.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:10:18;8.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:11:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:12:19;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:13:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:14:18;8.375
