sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:21:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:22:18;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:22:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:23:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:24:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:24:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:25:07;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:25:39;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:26:11;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:27:01;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:27:33;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:28:05;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:28:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:29:07;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:29:56;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:30:46;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:31:22;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:31:55;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:32:26;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:32:58;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:33:30;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:34:01;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:34:33;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:35:04;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:35:39;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:36:10;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:36:42;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:37:13;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:37:48;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:38:19;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:38:51;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:39:23;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:39:54;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:40:25;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:40:56;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:41:31;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:42:03;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:42:36;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:43:08;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:43:41;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:44:12;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:44:44;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:45:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:45:48;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:46:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:46:53;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:47:24;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:47:57;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:48:28;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:49:00;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:49:32;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:50:04;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:50:41;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:51:31;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:52:05;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:52:38;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:53:10;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:53:46;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:54:19;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:54:51;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:55:23;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:55:55;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:56:27;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:56:59;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:57:34;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:58:05;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:58:37;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:59:08;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:59:40;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:00:13;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:00:44;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:01:15;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:01:48;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:02:23;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:02:54;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:03:25;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:03:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:04:28;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:04:59;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:05:30;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:06:04;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:06:36;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:07:10;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:07:45;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:08:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:08:48;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:09:20;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:09:51;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:10:23;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:10:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:11:44;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:12:20;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:12:51;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:13:23;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:13:53;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:14:26;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:15:20;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:15:51;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:16:22;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:16:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:17:25;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:17:59;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:18:35;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:19:06;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:19:37;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:20:10;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:20:41;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:21:15;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:21:47;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:22:38;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:23:28;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:24:18;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:25:24;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:26:14;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:27:04;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:27:35;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:28:09;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:28:41;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:29:12;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:29:43;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:30:15;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:30:46;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:31:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:31:51;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:32:22;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:32:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:33:27;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:33:59;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:34:30;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:35:01;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:35:33;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:36:06;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:36:58;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:37:48;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:38:38;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:39:27;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:40:18;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:41:00;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:41:32;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:42:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:42:34;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:43:24;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:44:13;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:45:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:45:34;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:46:07;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:46:38;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:47:11;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:47:45;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:48:16;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:48:48;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:49:19;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:49:52;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:50:24;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:50:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:51:29;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:52:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:52:36;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:53:07;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:53:40;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:54:11;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:54:43;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:55:14;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:55:45;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:56:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:57:07;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:57:56;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:58:46;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:59:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T09:59:48;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:00:26;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:00:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:01:29;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:02:00;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:02:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:03:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:03:36;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:04:10;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:04:43;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:05:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:06:07;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:06:57;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:07:33;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:08:04;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:08:37;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:09:08;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:09:40;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:10:11;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:10:42;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:11:15;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:11:48;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:12:19;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:12:54;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:13:29;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:14:04;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:14:55;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:15:45;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:16:16;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:16:47;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:17:19;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:17:52;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:18:42;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:19:21;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:19:52;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:20:27;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:20:58;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:21:34;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:22:06;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:22:58;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:23:48;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:24:40;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:25:30;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:26:20;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:27:09;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:27:41;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:28:12;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:28:43;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:29:14;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:30:05;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:30:55;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:31:44;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:32:34;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:33:23;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:34:13;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:34:46;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:35:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:35:48;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:36:19;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:36:50;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:37:21;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:37:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:38:27;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:38:58;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:39:29;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:40:01;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:40:32;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:41:05;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:41:54;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:42:45;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:43:35;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:44:08;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:44:40;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:45:11;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:46:01;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:46:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:47:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:48:11;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:48:42;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:49:13;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:49:44;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:50:35;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:51:25;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:52:15;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:53:04;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:53:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:54:47;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:55:37;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:56:28;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:57:17;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:58:07;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:58:56;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:59:28;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T10:59:59;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:00:31;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:01:02;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:01:34;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:02:05;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:02:36;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:03:08;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:03:40;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:04:12;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:04:46;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:05:23;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:05:56;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:06:32;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:07:05;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:07:37;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:08:10;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:09:06;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:09:38;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:10:10;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:10:41;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:11:12;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:11:44;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:12:38;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:13:27;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:14:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:15:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:15:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:16:46;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:17:23;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:17:56;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:18:34;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:19:06;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:19:38;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:20:09;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:20:43;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:21:16;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:21:48;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:22:20;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:23:13;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:23:48;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:24:30;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:25:16;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:25:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:26:40;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:27:13;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:27:53;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:28:27;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:29:49;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:30:24;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:31:01;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:31:37;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:32:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:32:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:33:29;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:34:10;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:34:50;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:35:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:36:00;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:36:37;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:37:10;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:37:44;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:38:15;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:38:46;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:39:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:39:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:40:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:40:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:41:47;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:42:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:42:50;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:43:21;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:43:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:44:24;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:44:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:45:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:45:58;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:46:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:47:01;23.88
