sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:08:41;17.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:09:14;17.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:09:47;17.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:10:21;17.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:10:55;17.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:11:31;17.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:12:04;17.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:12:40;17.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:13:12;17.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:13:46;17.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:14:19;17.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:14:52;17.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:15:25;17.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:15:58;17.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:16:31;17.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:17:06;17.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:18:11;17.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:19:03;17.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:19:36;17.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:20:09;17.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:20:43;17.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:21:18;17.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:21:51;17.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:22:25;17.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:22:57;18.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:23:30;18.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:24:05;18.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:24:40;18.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:25:14;18.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:25:47;18.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:26:22;18.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:26:56;18.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:27:28;18.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:28:04;18.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:28:38;18.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:29:11;18.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:29:44;18.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:30:18;19.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:30:51;19.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:31:24;19.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:31:57;19.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:32:30;19.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:33:05;20.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:33:38;20.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:34:11;20.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:34:45;20.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:35:18;20.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:35:50;20.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:36:23;20.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:36:56;21.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:37:29;21.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:38:02;21.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:38:35;21.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:39:08;21.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:39:41;21.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:40:19;21.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:40:52;21.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:41:28;22.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:42:00;22.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:42:35;22.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:43:09;22.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:43:41;22.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:44:18;22.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:44:54;22.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:45:28;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:46:02;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:46:36;22.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:47:10;22.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:47:42;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:48:15;22.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:48:49;22.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:49:22;22.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:49:58;22.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:50:31;21.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:51:07;21.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:51:41;21.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:52:13;21.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:52:46;21.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:53:20;21.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:53:54;21.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:54:26;21.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:55:00;21.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:55:32;21.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:56:05;20.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:56:39;20.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:57:11;20.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:57:47;20.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:58:22;20.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:58:55;20.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:59:27;20.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:00:06;20.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:00:43;20.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:01:16;20.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:01:50;20.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:02:23;20.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:02:55;20.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:03:29;20.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:04:02;20.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:04:36;20.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:05:09;20.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:05:48;20.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:06:22;20.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:06:55;20.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:07:30;20.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:08:03;20.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:08:37;20.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:09:11;20.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:09:44;20.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:10:17;20.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:10:50;20.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:11:25;20.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:12:04;20.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:12:38;21.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:13:11;21.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:13:46;21.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:14:25;21.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:14:59;21.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:15:39;20.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:16:12;20.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:16:48;20.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:17:21;20.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:17:54;20.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:18:27;20.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:19:00;20.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:19:33;20.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:20:07;20.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:20:39;20.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:21:13;20.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:21:46;20.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:22:30;20.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:23:09;20.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:23:41;20.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:24:15;20.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:24:48;20.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:25:20;20.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:25:54;20.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:26:26;20.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:27:00;20.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:27:33;20.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:28:05;21.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:28:40;21.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:29:14;20.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:29:48;20.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:30:21;21.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:30:53;21.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:31:27;21.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:32:05;21.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:32:38;21.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:33:13;21.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:33:45;21.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:34:19;21.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:34:54;21.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:35:28;21.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:36:00;21.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:36:40;21.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:37:13;21.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:37:47;21.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:38:19;21.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:38:53;21.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:39:25;21.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:39:59;21.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:40:38;22.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:41:29;22.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:42:11;22.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:43:00;22.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:43:34;22.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:44:16;22.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:44:57;22.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:45:42;22.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:46:24;22.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:47:08;22.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:47:51;22.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:48:32;22.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:49:25;22.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:50:01;22.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:50:35;22.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:51:10;22.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:52:14;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:53:11;22.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:54:23;22.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:54:59;22.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:55:34;22.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:56:10;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:56:46;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:57:18;22.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:57:56;22.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:58:31;22.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:59:06;22.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T08:59:42;22.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:00:18;22.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:00:53;22.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:01:29;22.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:02:18;22.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:02:57;22.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:03:30;22.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:04:09;22.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:04:44;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:05:19;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:05:54;22.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:06:42;22.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:07:21;22.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:08:01;22.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:08:40;22.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:09:13;22.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:09:47;23.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:10:20;23.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:11:20;23.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:11:57;23.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:12:31;23.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:13:05;23.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:13:37;23.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:14:13;23.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:14:53;23.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:15:28;23.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:16:02;23.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:17:50;23.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:18:41;23.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:19:34;23.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:20:08;23.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:20:43;23.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:21:22;23.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:21:56;23.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:22:34;22.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:23:23;22.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:24:02;22.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:24:40;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:25:21;22.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:25:58;22.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:26:34;22.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:27:14;22.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:27:51;22.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:28:26;22.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:29:00;22.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:29:33;22.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:30:13;22.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:30:58;22.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:31:45;22.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:32:27;21.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:33:03;21.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:33:37;21.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:34:18;21.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:34:51;21.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:35:25;21.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:36:22;21.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:36:56;21.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:37:38;21.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:38:15;21.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:38:57;21.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:39:33;21.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:40:13;21.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:40:48;21.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:41:29;21.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:42:14;22.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:43:07;22.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:43:43;22.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:44:17;22.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:44:50;22.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:45:32;22.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:46:08;22.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:46:50;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:47:28;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:48:22;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:48:54;22.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:49:31;22.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:50:06;22.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:50:40;22.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:51:38;22.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:52:20;22.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:53:01;22.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:53:36;22.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:54:22;22.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:55:08;22.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:55:54;22.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:56:32;22.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:57:14;22.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:57:56;22.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:58:44;22.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T09:59:33;22.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:00:14;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:00:55;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:01:32;22.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:02:22;22.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:03:13;22.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:04:15;22.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:04:56;22.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:05:38;22.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:06:17;22.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:06:56;22.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:07:33;22.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:08:17;22.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:08:57;22.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:09:39;22.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:10:18;22.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:10:58;22.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:11:38;22.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:12:17;22.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:12:59;22.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:13:42;22.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:14:43;22.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:15:22;22.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:16:05;22.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:16:48;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:17:34;22.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:18:19;22.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:19:03;22.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:19:55;22.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:20:34;22.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:21:12;22.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:21:56;22.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:22:34;22.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:23:13;22.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:23:50;22.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:24:27;22.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:25:09;22.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:25:50;22.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:26:29;22.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:27:07;22.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:27:46;22.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:28:26;22.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:29:03;22.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:29:42;22.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:30:17;22.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:30:55;22.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:31:35;22.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:32:15;22.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:32:54;22.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:33:33;22.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:34:12;22.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:34:49;22.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:35:24;22.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:36:02;22.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:36:46;22.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:37:23;22.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:38:01;22.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:38:36;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:39:16;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:39:51;22.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:40:31;22.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:41:29;22.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:42:10;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:42:45;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:43:23;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:44:02;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:44:40;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:45:16;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:45:49;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:46:30;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:47:15;22.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:47:59;22.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:48:37;22.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:49:20;22.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:50:00;22.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:50:40;22.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:51:15;22.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:51:54;22.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:52:33;22.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:53:11;22.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:53:47;22.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:54:29;22.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:55:09;22.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:55:46;22.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:56:24;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:56:59;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:57:32;22.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:58:05;22.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:58:40;22.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:59:15;22.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T10:59:53;22.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:00:28;22.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:02:24;22.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:03:23;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:05:27;22.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:06:13;22.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:06:55;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:07:37;22.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:08:21;22.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:09:19;22.31
