sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T18:11:16;1.64;1.64;1.64;1.55;12.37;12.36;12.36;12.34;10.90;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T18:14:01;2.21;2.21;2.21;2.09;16.70;16.70;16.70;16.67;14.72;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T18:16:46;2.39;2.39;2.39;2.26;18.06;18.06;18.05;18.03;15.91;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T18:19:31;2.29;2.29;2.29;2.17;17.33;17.32;17.32;17.29;15.27;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T18:21:58;1.70;1.70;1.70;1.61;12.87;12.87;12.86;12.84;11.34;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T18:24:29;1.57;1.57;1.57;1.48;11.83;11.82;11.82;11.80;10.42;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T18:26:58;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.85;9.58;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T18:29:25;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.56;9.32;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T18:31:51;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.98;9.69;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T18:34:35;1.72;1.72;1.72;1.63;12.98;12.98;12.98;12.96;11.44;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T18:37:01;1.65;1.65;1.65;1.56;12.49;12.49;12.49;12.47;11.01;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T18:39:27;1.49;1.49;1.49;1.41;11.28;11.28;11.27;11.26;9.94;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T18:42:11;1.64;1.64;1.64;1.55;12.40;12.39;12.39;12.37;10.92;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T18:44:58;2.17;2.17;2.17;2.05;16.39;16.39;16.39;16.36;14.45;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T18:47:43;2.35;2.35;2.35;2.23;17.77;17.77;17.76;17.74;15.66;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T18:50:27;2.59;2.59;2.59;2.45;19.58;19.57;19.57;19.54;17.25;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T18:53:34;2.69;2.69;2.69;2.54;20.32;20.31;20.31;20.28;17.90;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T18:56:28;2.89;2.89;2.89;2.73;21.80;21.80;21.79;21.76;19.21;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T18:59:19;2.62;2.62;2.62;2.48;19.80;19.79;19.79;19.76;17.44;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T19:04:35;2.85;2.85;2.85;2.70;21.52;21.52;21.52;21.48;18.97;0.39
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T19:07:03;2.92;2.92;2.92;2.76;22.01;22.01;22.00;21.97;19.39;0.39
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T19:09:32;3.16;3.16;3.16;2.99;23.86;23.85;23.85;23.81;21.02;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T19:12:02;3.25;3.25;3.25;3.07;24.51;24.50;24.50;24.46;21.59;0.39
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T19:14:32;2.89;2.89;2.89;2.74;21.84;21.84;21.84;21.80;19.25;0.39
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T19:17:01;2.93;2.93;2.93;2.77;22.13;22.13;22.12;22.09;19.50;0.38
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T19:19:28;2.82;2.82;2.82;2.67;21.30;21.29;21.29;21.26;18.77;0.39
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T19:21:57;2.73;2.73;2.73;2.58;20.61;20.61;20.60;20.57;18.16;0.39
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T19:24:23;2.59;2.59;2.59;2.45;19.58;19.58;19.57;19.54;17.25;0.39
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T19:26:52;2.61;2.61;2.61;2.46;19.67;19.67;19.66;19.63;17.33;0.38
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T19:29:19;2.47;2.47;2.47;2.33;18.63;18.62;18.62;18.59;16.41;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T19:31:47;2.60;2.60;2.60;2.46;19.60;19.60;19.60;19.57;17.27;0.38
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T19:34:13;2.22;2.22;2.22;2.09;16.73;16.72;16.72;16.69;14.74;0.38
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T19:36:40;2.23;2.23;2.23;2.11;16.86;16.85;16.85;16.82;14.85;0.38
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T19:39:09;2.17;2.17;2.17;2.05;16.38;16.38;16.37;16.35;14.43;0.38
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T19:41:37;2.09;2.09;2.09;1.98;15.77;15.77;15.77;15.74;13.90;0.38
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T19:44:22;2.06;2.06;2.06;1.95;15.59;15.59;15.58;15.56;13.74;0.36
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T19:47:07;1.91;1.91;1.91;1.81;14.44;14.44;14.44;14.42;12.73;0.38
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T19:49:36;2.07;2.07;2.07;1.96;15.66;15.66;15.66;15.63;13.80;0.39
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T19:52:05;2.18;2.18;2.18;2.06;16.42;16.42;16.42;16.39;14.47;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T19:54:32;1.89;1.89;1.89;1.79;14.25;14.25;14.25;14.22;12.56;0.39
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T19:56:59;1.74;1.74;1.74;1.64;13.13;13.12;13.12;13.10;11.57;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T19:59:25;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.77;10.39;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T20:01:54;1.29;1.29;1.29;1.22;9.74;9.74;9.73;9.72;8.58;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T20:04:26;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.51;10.16;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T20:06:53;1.59;1.59;1.59;1.50;12.00;12.00;11.99;11.98;10.57;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T20:09:19;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.10;8.92;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T20:11:47;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.46;8.35;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T20:14:32;1.20;1.20;1.20;1.14;9.07;9.06;9.06;9.05;7.99;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T20:16:58;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.04;6.22;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T20:19:25;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.46;7.47;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T20:21:54;1.22;1.22;1.22;1.15;9.19;9.18;9.18;9.17;8.09;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T20:24:20;1.21;1.20;1.20;1.14;9.09;9.09;9.09;9.07;8.01;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T20:26:48;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.40;9.18;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T20:29:20;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.21;9.90;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T20:31:50;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.93;10.53;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T20:34:16;1.40;1.40;1.40;1.32;10.57;10.56;10.56;10.55;9.31;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T20:36:41;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.79;9.52;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T20:39:08;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.73;10.35;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T20:41:34;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.26;9.94;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T20:44:20;1.43;1.43;1.43;1.35;10.81;10.80;10.80;10.79;9.52;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T20:47:07;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.11;10.69;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T20:49:36;1.57;1.57;1.57;1.48;11.85;11.85;11.85;11.83;10.45;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T20:52:02;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.57;9.33;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T20:54:29;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.19;8.99;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T20:56:56;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.27;7.30;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T20:59:24;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.28;7.31;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T21:01:51;1.20;1.20;1.20;1.13;9.03;9.03;9.02;9.01;7.95;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T21:04:18;0.90;0.90;0.90;0.85;6.79;6.79;6.78;6.77;5.98;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T21:06:46;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.03;5.33;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T21:09:13;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.99;5.29;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T21:11:41;0.72;0.72;0.72;0.68;5.41;5.40;5.40;5.40;4.76;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T21:14:27;0.68;0.68;0.68;0.64;5.15;5.14;5.14;5.14;4.53;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T21:16:54;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.24;5.51;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T21:19:40;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.71;5.92;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T21:22:25;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.60;5.83;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T21:24:53;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.08;8.02;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T21:27:22;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.91;6.10;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T21:29:52;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.89;6.96;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T21:32:19;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.87;6.95;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T21:34:46;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.26;7.30;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T21:37:12;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.66;8.53;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T21:39:39;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.22;7.25;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T21:42:05;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.25;7.28;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T21:44:50;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.71;6.81;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T21:47:35;1.19;1.19;1.19;1.13;9.00;9.00;8.99;8.98;7.93;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T21:50:01;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.37;9.16;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T21:52:27;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.97;8.80;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T21:54:53;1.40;1.40;1.40;1.32;10.53;10.53;10.53;10.51;9.28;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T21:57:19;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.17;8.10;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T21:59:45;1.66;1.66;1.66;1.57;12.50;12.50;12.49;12.48;11.01;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T22:02:14;1.73;1.73;1.73;1.64;13.06;13.06;13.05;13.03;11.51;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T22:04:40;1.53;1.53;1.53;1.45;11.56;11.56;11.56;11.54;10.19;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T22:07:06;1.68;1.68;1.68;1.59;12.70;12.70;12.69;12.67;11.19;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T22:09:32;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.11;10.69;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T22:11:58;1.65;1.65;1.65;1.56;12.46;12.46;12.45;12.43;10.98;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T22:14:42;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.72;8.58;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T22:17:27;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.76;6.85;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T22:20:23;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.73;5.94;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T22:22:53;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.44;6.57;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T22:25:21;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.37;5.62;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T22:27:55;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.29;6.43;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T22:30:23;0.89;0.89;0.89;0.85;6.75;6.75;6.74;6.73;5.95;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T22:32:50;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.34;7.36;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T22:35:16;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.18;5.45;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T22:37:42;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.51;5.75;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T22:40:08;1.03;1.03;1.03;0.97;7.77;7.76;7.76;7.75;6.84;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T22:42:35;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.65;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T22:45:01;1.10;1.10;1.10;1.04;8.29;8.28;8.28;8.27;7.30;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T22:47:46;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.56;6.67;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T22:50:12;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.73;5.94;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T22:52:38;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.33;6.47;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T22:55:03;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.78;5.99;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T22:57:29;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.23;6.38;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T22:59:55;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.45;5.69;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T23:02:21;0.86;0.86;0.86;0.81;6.49;6.48;6.48;6.47;5.71;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T23:04:47;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.81;5.13;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T23:07:13;0.72;0.72;0.71;0.67;5.34;5.34;5.33;5.32;4.69;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T23:09:39;0.80;0.80;0.79;0.75;5.98;5.97;5.97;5.96;5.26;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T23:12:06;0.77;0.77;0.75;0.70;5.58;5.58;5.58;5.55;4.88;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T23:14:32;0.90;0.90;0.88;0.81;6.48;6.48;6.47;6.44;5.65;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T23:16:59;0.84;0.83;0.82;0.75;6.00;6.00;5.99;5.96;5.22;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T23:19:28;0.89;0.88;0.86;0.78;6.27;6.26;6.26;6.22;5.44;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T23:21:57;1.08;1.07;1.06;0.99;7.90;7.90;7.90;7.87;6.92;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T23:24:27;0.92;0.92;0.92;0.87;6.98;6.98;6.97;6.96;6.15;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T23:26:56;1.19;1.19;1.19;1.12;8.98;8.97;8.97;8.96;7.91;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T23:29:23;0.97;0.97;0.96;0.91;7.27;7.27;7.27;7.26;6.41;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T23:31:51;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.93;7.00;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T23:34:19;1.10;1.10;1.10;1.04;8.33;8.32;8.32;8.31;7.34;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T23:36:47;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.83;6.91;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T23:39:14;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.96;6.15;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T23:41:41;1.07;1.07;1.07;1.02;8.11;8.10;8.10;8.09;7.14;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T23:44:25;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.50;5.74;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T23:47:08;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.63;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T23:49:40;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.73;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T23:52:13;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.48;3.96;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T23:54:41;0.42;0.42;0.42;0.40;3.18;3.18;3.17;3.17;2.80;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T23:57:09;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.19;2.82;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T23:59:40;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.18;0.49
