sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T23:07:24;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T23:09:26;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T23:11:28;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T23:13:29;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T23:15:30;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T23:17:30;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T23:19:37;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T23:21:38;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T23:23:38;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T23:25:39;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T23:27:40;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T23:29:43;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T23:31:44;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T23:33:48;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T23:35:49;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T23:37:53;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T23:39:56;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T23:41:57;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T23:43:58;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T23:45:58;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T23:48:02;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T23:50:03;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T23:52:05;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T23:54:05;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T23:56:06;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T23:58:07;22.75
