sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2023-06-26T19:29:57;2.2;2.2;2.2;2.1;;;;1.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T19:32:26;2.4;2.4;2.4;2.3;;;;1.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T19:34:55;2.2;2.2;2.2;2.1;;;;1.0;28.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T19:37:25;2.0;2.0;2.0;1.9;;;;1.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T19:39:55;2.2;2.2;2.2;2.1;;;;1.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T19:42:24;2.2;2.2;2.2;2.1;;;;1.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T19:44:52;2.6;2.6;2.6;2.5;;;;1.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T19:47:21;2.5;2.5;2.5;2.4;;;;1.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T19:49:49;2.3;2.3;2.3;2.2;;;;1.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T19:52:18;2.4;2.4;2.4;2.2;;;;1.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T19:54:46;2.8;2.8;2.8;2.6;;;;1.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T19:57:15;2.8;2.8;2.8;2.7;;;;1.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T19:59:44;2.3;2.3;2.3;2.2;;;;1.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T20:02:12;2.5;2.5;2.5;2.4;;;;1.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T20:04:41;2.2;2.2;2.2;2.1;;;;1.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T20:07:10;2.3;2.3;2.3;2.2;;;;1.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T20:09:40;2.6;2.6;2.6;2.5;;;;1.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T20:12:10;2.1;2.1;2.1;2.0;;;;1.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T20:14:38;2.8;2.8;2.8;2.7;;;;1.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T20:17:07;2.7;2.7;2.7;2.5;;;;1.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T20:19:35;2.6;2.6;2.6;2.5;;;;1.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T20:22:05;2.6;2.6;2.6;2.5;;;;1.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T20:24:34;2.6;2.6;2.6;2.5;;;;1.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T20:27:03;2.4;2.4;2.4;2.3;;;;1.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T20:29:31;2.4;2.4;2.4;2.3;;;;1.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T20:32:01;2.3;2.3;2.3;2.2;;;;1.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T20:34:30;2.2;2.2;2.2;2.1;;;;1.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T20:36:58;2.2;2.2;2.2;2.1;;;;1.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T20:39:27;2.9;2.9;2.9;2.7;;;;1.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T20:41:59;2.7;2.7;2.7;2.5;;;;1.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T20:44:28;3.0;3.0;3.0;2.9;;;;1.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T20:46:58;3.1;3.1;3.1;3.0;;;;1.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T20:49:32;3.1;3.1;3.1;3.0;;;;2.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T20:52:01;2.8;2.8;2.8;2.7;;;;2.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T20:54:34;3.2;3.2;3.2;3.0;;;;2.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T20:57:03;2.9;2.9;2.9;2.8;;;;2.0;27.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T20:59:32;3.3;3.3;3.3;3.1;;;;2.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T21:02:01;3.8;3.8;3.8;3.6;;;;2.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T21:04:30;3.6;3.6;3.6;3.4;;;;2.0;27.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T21:06:58;3.5;3.5;3.5;3.3;;;;2.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T21:09:28;3.0;3.0;3.0;2.9;;;;2.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T21:11:57;3.3;3.3;3.3;3.2;;;;2.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T21:14:27;3.5;3.5;3.5;3.3;;;;2.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T21:16:56;3.1;3.1;3.1;2.9;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T21:19:24;3.5;3.5;3.5;3.3;;;;2.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T21:21:53;3.4;3.4;3.4;3.2;;;;2.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T21:24:21;3.8;3.8;3.8;3.6;;;;2.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T21:26:50;3.6;3.6;3.6;3.5;;;;2.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T21:29:20;3.5;3.5;3.5;3.3;;;;2.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T21:31:50;3.8;3.8;3.8;3.6;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T21:34:18;3.5;3.5;3.5;3.4;;;;2.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T21:36:47;3.4;3.4;3.4;3.2;;;;2.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T21:39:16;3.3;3.3;3.3;3.2;;;;2.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T21:41:44;3.3;3.3;3.3;3.2;;;;2.0;80.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T21:44:13;3.4;3.4;3.4;3.2;;;;2.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T21:46:42;3.8;3.8;3.8;3.6;;;;2.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T21:49:11;3.5;3.5;3.5;3.4;;;;2.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T21:51:39;3.5;3.5;3.5;3.3;;;;2.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T21:54:08;4.0;4.0;4.0;3.8;;;;2.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T21:56:36;3.6;3.6;3.6;3.5;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T21:59:05;3.4;3.4;3.4;3.2;;;;2.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T22:01:33;3.3;3.3;3.3;3.1;;;;2.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T22:04:02;3.3;3.3;3.3;3.1;;;;2.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T22:06:31;3.3;3.3;3.3;3.2;;;;2.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T22:08:59;3.5;3.5;3.5;3.3;;;;2.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T22:11:29;3.1;3.1;3.1;2.9;;;;2.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T22:13:58;3.5;3.5;3.5;3.3;;;;2.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T22:16:26;2.9;2.9;2.9;2.8;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T22:18:55;2.8;2.8;2.8;2.7;;;;2.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T22:21:23;3.6;3.6;3.6;3.5;;;;2.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T22:23:52;3.4;3.4;3.4;3.3;;;;2.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T22:26:20;3.8;3.8;3.8;3.6;;;;2.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T22:28:49;3.8;3.8;3.8;3.6;;;;2.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T22:31:17;3.6;3.6;3.6;3.4;;;;2.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T22:33:46;3.4;3.4;3.4;3.3;;;;2.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T22:36:15;3.7;3.7;3.7;3.5;;;;2.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T22:38:43;3.4;3.4;3.4;3.2;;;;2.0;27.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T22:41:11;3.6;3.6;3.6;3.5;;;;2.0;27.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T22:43:40;3.7;3.7;3.7;3.5;;;;2.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T22:46:08;2.9;2.9;2.9;2.7;;;;2.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T22:48:37;3.1;3.1;3.1;2.9;;;;2.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T22:51:06;3.2;3.2;3.2;3.1;;;;2.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T22:53:34;3.7;3.7;3.7;3.6;;;;2.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T22:56:04;3.2;3.2;3.2;3.1;;;;2.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T22:58:32;3.5;3.5;3.5;3.3;;;;2.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T23:01:01;3.4;3.4;3.4;3.2;;;;2.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T23:03:31;2.7;2.7;2.7;2.6;;;;2.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T23:06:02;2.8;2.8;2.8;2.7;;;;2.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T23:08:31;2.6;2.6;2.6;2.5;;;;2.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T23:11:01;2.9;2.9;2.9;2.8;;;;2.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T23:13:30;3.5;3.5;3.5;3.3;;;;2.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T23:15:58;3.0;3.0;3.0;2.9;;;;2.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T23:18:28;3.6;3.6;3.6;3.4;;;;2.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T23:20:57;3.9;3.9;3.9;3.7;;;;2.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T23:23:26;3.2;3.2;3.2;3.0;;;;2.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T23:25:57;4.0;4.0;4.0;3.8;;;;2.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T23:28:25;3.2;3.2;3.2;3.0;;;;2.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T23:30:58;3.3;3.3;3.3;3.1;;;;2.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T23:33:28;4.0;4.0;4.0;3.9;;;;2.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T23:35:57;3.5;3.5;3.5;3.4;;;;2.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T23:38:25;3.3;3.3;3.3;3.1;;;;2.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T23:40:54;3.3;3.3;3.3;3.1;;;;2.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T23:43:24;3.3;3.3;3.3;3.2;;;;2.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T23:45:55;3.2;3.2;3.2;3.1;;;;2.0;131.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T23:48:24;3.6;3.6;3.6;3.4;;;;2.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T23:50:53;3.6;3.6;3.6;3.4;;;;2.0;118.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T23:53:21;4.1;4.1;4.1;3.9;;;;2.0;116.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T23:55:50;4.2;4.2;4.2;4.0;;;;2.0;113.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T23:58:18;4.2;4.2;4.2;4.0;;;;2.0;113.0;
