sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-06-26T19:01:21;7.55;7.55;7.55;7.14;57.04;57.03;57.02;56.84;49.42;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T19:03:46;7.24;7.24;7.24;6.85;54.67;54.66;54.64;54.47;47.37;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T19:06:13;7.18;7.18;7.18;6.79;54.23;54.22;54.20;54.03;46.99;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T19:08:39;7.26;7.26;7.26;6.87;54.83;54.82;54.80;54.63;47.51;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T19:11:05;7.71;7.71;7.71;7.29;58.18;58.17;58.15;57.97;50.41;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T19:13:31;6.88;6.88;6.88;6.51;51.98;51.97;51.96;51.80;45.04;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T19:15:57;7.67;7.67;7.67;7.25;57.88;57.87;57.85;57.67;50.15;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T19:18:22;8.65;8.65;8.65;8.18;65.33;65.32;65.30;65.10;56.61;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T19:20:48;8.86;8.86;8.86;8.38;66.93;66.91;66.90;66.69;57.99;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T19:23:13;8.35;8.35;8.35;7.90;63.04;63.03;63.01;62.82;54.62;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T19:25:39;8.39;8.39;8.39;7.93;63.32;63.31;63.29;63.09;54.86;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T19:28:04;8.36;8.36;8.36;7.90;63.11;63.10;63.08;62.89;54.69;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T19:30:30;8.79;8.79;8.79;8.31;66.36;66.35;66.33;66.12;57.50;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T19:32:57;9.33;9.33;9.33;8.82;70.46;70.45;70.43;70.21;61.05;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T19:35:22;9.20;9.20;9.20;8.70;69.44;69.43;69.41;69.20;60.17;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T19:37:48;9.33;9.33;9.33;8.82;70.42;70.41;70.39;70.17;61.02;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T19:40:13;9.54;9.54;9.54;9.02;72.03;72.01;71.99;71.77;62.41;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T19:42:39;9.68;9.68;9.68;9.16;73.10;73.08;73.06;72.84;63.34;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T19:45:06;10.16;10.16;10.16;9.61;76.75;76.73;76.71;76.47;66.50;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T19:47:32;10.26;10.26;10.26;9.70;77.47;77.45;77.43;77.19;67.12;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T19:49:58;10.92;10.92;10.92;10.32;82.43;82.41;82.39;82.13;71.42;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T19:52:24;10.44;10.44;10.44;9.87;78.84;78.82;78.80;78.56;68.31;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T19:54:50;10.45;10.45;10.45;9.89;78.93;78.91;78.89;78.65;68.39;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T19:57:15;9.61;9.61;9.61;9.09;72.55;72.54;72.52;72.30;62.87;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T19:59:41;9.53;9.53;9.53;9.01;71.93;71.92;71.90;71.68;62.33;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T20:02:07;10.63;10.63;10.63;10.05;80.23;80.21;80.19;79.94;69.52;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T20:04:32;11.23;11.23;11.23;10.62;84.76;84.75;84.73;84.46;73.45;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T20:06:58;11.22;11.22;11.22;10.61;84.70;84.68;84.66;84.40;73.39;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T20:09:28;10.45;10.45;10.45;9.89;78.93;78.91;78.89;78.64;68.39;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T20:11:54;10.70;10.70;10.70;10.12;80.81;80.80;80.78;80.53;70.02;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T20:14:19;11.13;11.13;11.13;10.53;84.06;84.05;84.03;83.76;72.84;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T20:16:45;11.48;11.48;11.48;10.85;86.64;86.63;86.61;86.34;75.08;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T20:19:10;11.88;11.88;11.88;11.24;89.71;89.70;89.67;89.39;77.73;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T20:21:36;12.41;12.41;12.41;11.74;93.72;93.70;93.68;93.38;81.20;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T20:24:02;12.36;12.36;12.36;11.69;93.32;93.30;93.27;92.98;80.86;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T20:26:27;12.64;12.64;12.64;11.95;95.45;95.44;95.41;95.11;82.71;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T20:28:53;12.68;12.68;12.68;11.99;95.74;95.73;95.70;95.40;82.96;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T20:31:18;12.25;12.25;12.25;11.59;92.51;92.50;92.47;92.18;80.16;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T20:33:44;12.13;12.13;12.13;11.47;91.55;91.53;91.51;91.22;79.33;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T20:36:10;11.34;11.34;11.34;10.73;85.64;85.62;85.60;85.33;74.20;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T20:38:35;11.32;11.32;11.32;10.71;85.49;85.48;85.46;85.19;74.08;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T20:41:01;11.25;11.25;11.25;10.64;84.92;84.90;84.88;84.61;73.58;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T20:43:27;10.39;10.39;10.39;9.82;78.41;78.40;78.38;78.13;67.94;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T20:45:52;10.95;10.95;10.95;10.35;82.64;82.63;82.61;82.35;71.61;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T20:48:18;10.99;10.99;10.99;10.39;82.96;82.94;82.92;82.66;71.88;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T20:50:44;10.99;10.99;10.99;10.40;83.00;82.98;82.96;82.70;71.92;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T20:53:10;10.62;10.62;10.62;10.04;80.17;80.16;80.14;79.89;69.47;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T20:55:36;9.77;9.77;9.77;9.24;73.76;73.74;73.72;73.49;63.91;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T20:58:02;10.50;10.50;10.50;9.93;79.31;79.30;79.28;79.03;68.72;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T21:00:28;11.21;11.21;11.21;10.60;84.66;84.65;84.63;84.36;73.36;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T21:02:53;12.40;12.40;12.40;11.73;93.65;93.64;93.61;93.32;81.15;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T21:05:19;12.09;12.09;12.09;11.43;91.25;91.24;91.21;90.93;79.07;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T21:07:44;13.40;13.40;13.40;12.67;101.18;101.16;101.14;100.82;87.67;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T21:10:10;13.91;13.91;13.91;13.16;105.04;105.02;104.99;104.67;91.01;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T21:12:35;14.07;14.07;14.07;13.31;106.25;106.23;106.20;105.87;92.06;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T21:15:01;14.30;14.30;14.30;13.52;107.99;107.97;107.94;107.60;93.57;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T21:17:27;13.68;13.68;13.68;12.93;103.27;103.25;103.23;102.90;89.48;0.42
77638;SPS30;66802;52.574;14.398;2023-06-26T21:19:52;13.99;13.99;13.99;13.23;105.65;105.63;105.60;105.27;91.54;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T21:22:18;14.00;14.00;14.00;13.24;105.71;105.70;105.67;105.34;91.60;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T21:24:45;13.74;13.74;13.74;12.99;103.75;103.73;103.70;103.38;89.89;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T21:27:10;14.09;14.09;14.09;13.33;106.42;106.40;106.37;106.04;92.21;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T21:29:36;13.80;13.80;13.80;13.05;104.23;104.21;104.18;103.86;90.31;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T21:32:01;13.74;13.74;13.74;12.99;103.72;103.71;103.68;103.36;89.88;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T21:34:27;13.35;13.35;13.35;12.62;100.78;100.76;100.73;100.42;87.32;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T21:36:53;13.26;13.26;13.26;12.54;100.14;100.12;100.09;99.78;86.77;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T21:39:19;12.99;12.99;12.99;12.28;98.05;98.03;98.01;97.70;84.96;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T21:41:44;13.32;13.32;13.32;12.59;100.55;100.53;100.51;100.19;87.13;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T21:44:10;13.00;13.00;13.00;12.29;98.16;98.14;98.12;97.81;85.05;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T21:46:36;13.23;13.23;13.23;12.51;99.87;99.85;99.83;99.51;86.53;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T21:49:01;12.93;12.93;12.93;12.22;97.61;97.59;97.56;97.26;84.57;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T21:51:27;13.04;13.04;13.04;12.33;98.44;98.42;98.39;98.09;85.29;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T21:53:52;12.86;12.86;12.86;12.16;97.10;97.09;97.06;96.76;84.14;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T21:56:18;12.85;12.85;12.85;12.15;97.02;97.00;96.97;96.67;84.06;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T21:58:43;12.36;12.36;12.36;11.69;93.30;93.28;93.26;92.97;80.84;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T22:01:09;12.63;12.63;12.63;11.94;95.37;95.35;95.33;95.03;82.63;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T22:03:35;12.97;12.97;12.97;12.26;97.91;97.89;97.87;97.56;84.84;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T22:06:00;11.99;11.99;11.99;11.34;90.56;90.55;90.52;90.24;78.47;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T22:08:26;11.65;11.65;11.65;11.01;87.94;87.92;87.90;87.63;76.20;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T22:10:51;11.89;11.89;11.89;11.24;89.75;89.74;89.71;89.43;77.77;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T22:13:17;11.76;11.76;11.76;11.12;88.78;88.76;88.74;88.46;76.92;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T22:15:43;11.36;11.36;11.36;10.74;85.76;85.74;85.72;85.45;74.31;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T22:18:08;11.28;11.28;11.28;10.66;85.14;85.13;85.11;84.84;73.78;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T22:20:34;10.53;10.53;10.53;9.96;79.54;79.52;79.50;79.25;68.92;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T22:22:59;10.08;10.08;10.08;9.54;76.14;76.12;76.10;75.87;65.97;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T22:25:25;9.81;9.81;9.81;9.28;74.08;74.07;74.05;73.82;64.19;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T22:27:51;9.27;9.27;9.27;8.76;69.96;69.95;69.93;69.71;60.62;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T22:30:19;8.74;8.74;8.74;8.26;65.96;65.95;65.93;65.73;57.15;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T22:32:47;8.15;8.15;8.15;7.71;61.53;61.52;61.50;61.31;53.31;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T22:35:13;7.77;7.77;7.77;7.35;58.65;58.64;58.62;58.44;50.82;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T22:37:41;8.25;8.25;8.25;7.80;62.31;62.30;62.29;62.09;53.99;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T22:40:08;8.07;8.07;8.07;7.63;60.93;60.92;60.91;60.72;52.80;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T22:42:35;7.35;7.35;7.35;6.95;55.50;55.49;55.47;55.30;48.09;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T22:45:03;7.86;7.86;7.86;7.43;59.35;59.33;59.32;59.13;51.42;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T22:47:30;7.55;7.55;7.55;7.14;57.00;56.99;56.98;56.80;49.39;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T22:49:56;7.20;7.20;7.20;6.81;54.38;54.37;54.35;54.18;47.12;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T22:52:21;7.48;7.48;7.48;7.07;56.47;56.46;56.45;56.27;48.93;0.42
77638;SPS30;66802;52.574;14.398;2023-06-26T22:54:48;7.00;7.00;7.00;6.62;52.87;52.86;52.84;52.68;45.81;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T22:57:14;6.26;6.26;6.26;5.92;47.29;47.29;47.27;47.13;40.98;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T22:59:39;6.44;6.44;6.44;6.09;48.65;48.64;48.63;48.48;42.16;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T23:02:05;6.37;6.37;6.37;6.03;48.11;48.10;48.09;47.94;41.69;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T23:04:31;6.22;6.22;6.22;5.88;46.98;46.97;46.96;46.81;40.71;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T23:06:56;6.38;6.38;6.38;6.04;48.19;48.18;48.17;48.02;41.76;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T23:09:22;5.90;5.90;5.90;5.58;44.55;44.54;44.53;44.39;38.60;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T23:11:48;6.48;6.48;6.48;6.13;48.94;48.93;48.92;48.77;42.41;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T23:14:14;6.26;6.26;6.26;5.92;47.25;47.25;47.23;47.09;40.94;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T23:16:40;6.25;6.25;6.25;5.91;47.21;47.21;47.19;47.05;40.91;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T23:19:08;5.98;5.98;5.98;5.65;45.14;45.13;45.12;44.98;39.11;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T23:21:34;5.69;5.69;5.69;5.38;42.99;42.99;42.98;42.84;37.25;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T23:24:01;5.81;5.81;5.81;5.49;43.84;43.83;43.82;43.69;37.99;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T23:26:27;6.13;6.13;6.13;5.80;46.29;46.28;46.27;46.12;40.11;0.42
77638;SPS30;66802;52.574;14.398;2023-06-26T23:28:56;5.23;5.23;5.23;4.94;39.45;39.44;39.43;39.31;34.18;0.42
77638;SPS30;66802;52.574;14.398;2023-06-26T23:31:22;5.47;5.47;5.47;5.17;41.28;41.27;41.26;41.13;35.77;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T23:33:51;5.24;5.24;5.24;4.95;39.55;39.54;39.53;39.40;34.26;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T23:36:16;5.31;5.31;5.31;5.02;40.12;40.11;40.10;39.97;34.76;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T23:38:42;4.95;4.95;4.95;4.68;37.39;37.38;37.37;37.26;32.40;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T23:41:08;5.46;5.46;5.46;5.16;41.23;41.23;41.22;41.09;35.73;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T23:43:35;5.30;5.30;5.30;5.02;40.05;40.04;40.03;39.91;34.70;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T23:46:01;5.08;5.08;5.08;4.80;38.33;38.32;38.31;38.19;33.21;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T23:48:30;5.10;5.10;5.10;4.82;38.50;38.49;38.48;38.36;33.36;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T23:50:55;4.89;4.89;4.89;4.62;36.92;36.92;36.91;36.79;31.99;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T23:53:21;5.03;5.03;5.03;4.76;38.00;37.99;37.98;37.86;32.92;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T23:55:46;5.00;5.00;5.00;4.73;37.75;37.75;37.74;37.62;32.71;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T23:58:12;5.26;5.26;5.26;4.97;39.72;39.71;39.70;39.58;34.42;0.40
