sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:15:54;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:16:25;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:16:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:17:36;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:18:08;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:18:39;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:19:10;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:19:43;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:20:17;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:20:51;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:21:28;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:22:00;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:22:36;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:23:11;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:23:42;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:24:13;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:24:45;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:25:20;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:25:51;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:26:22;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:26:54;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:27:27;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:27:58;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:28:29;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:29:06;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:29:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:30:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:30:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:31:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:31:48;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:32:21;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:32:53;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:33:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:33:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:34:27;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:34:58;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:35:29;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:36:06;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:36:40;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:37:11;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:37:44;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:38:16;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:38:48;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:39:19;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:39:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:40:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:40:53;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:41:27;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:42:00;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:42:32;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:43:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:43:34;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:44:15;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:44:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:45:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:45:48;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:46:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:46:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:47:24;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:47:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:48:37;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:49:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:49:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:50:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:50:44;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:51:18;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:51:49;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:52:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:52:52;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:53:22;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:53:53;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:54:24;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:54:55;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:55:26;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:55:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:56:28;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:56:59;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:57:30;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:58:00;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:58:31;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:59:02;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T12:59:33;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:00:04;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:00:35;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:01:07;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:01:45;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:02:16;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:02:47;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:03:17;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:03:48;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:04:19;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:04:50;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:05:21;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:05:52;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:06:25;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:06:56;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:07:27;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:07:58;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:08:30;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:09:01;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:09:35;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:10:07;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:10:38;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:11:10;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:11:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:12:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:12:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:13:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:13:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:14:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:14:46;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:15:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:15:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:16:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:16:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:17:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:17:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:18:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:18:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:19:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:19:54;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:20:25;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:20:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:21:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:22:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:22:32;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:23:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:23:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:24:04;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:24:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:25:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:25:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:26:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:26:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:27:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:27:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:28:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:28:43;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:29:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:29:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:30:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:30:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:31:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:31:48;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:32:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:32:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:33:20;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:33:51;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:34:27;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:34:58;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:35:29;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:36:00;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:36:33;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:37:08;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:37:39;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:38:09;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:38:40;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:39:11;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:39:42;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:40:20;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:40:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:41:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:41:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:42:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:42:54;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:43:25;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:43:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:44:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:44:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:45:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:46:00;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:46:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:47:01;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:47:32;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:48:05;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:48:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:49:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:49:37;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:50:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:50:39;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:51:10;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:51:44;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:52:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:52:48;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:53:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:53:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:54:21;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:54:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:55:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:55:53;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:56:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:56:55;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:57:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:58:00;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:58:36;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:59:06;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T13:59:38;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:00:10;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:00:42;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:01:15;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:01:45;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:02:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:02:47;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:03:18;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:03:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:04:20;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:04:51;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:05:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:05:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:06:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:06:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:07:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:07:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:08:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:09:00;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:09:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:10:02;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:10:34;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:11:05;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:11:35;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:12:07;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:12:38;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:13:08;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:13:39;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:14:10;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:14:41;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:15:12;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:15:43;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:16:14;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:16:45;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:17:16;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:17:47;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:18:20;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:18:54;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:19:25;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:19:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:20:27;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:20:59;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:21:30;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:22:03;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:22:34;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:23:05;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:23:36;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:24:07;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:24:38;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:25:09;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:25:40;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:26:11;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:26:42;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:27:12;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:27:43;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:28:14;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:28:45;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:29:16;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:29:47;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:30:18;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:30:49;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:31:20;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:31:51;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:32:22;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:32:53;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:33:24;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:33:54;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:34:25;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:34:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:35:27;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:35:58;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:36:28;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:37:05;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:37:36;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:38:07;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:38:38;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:39:09;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:39:40;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:40:11;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:40:42;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:41:13;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:41:44;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:42:15;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:42:46;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:43:16;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:43:47;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:44:19;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:44:50;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:45:21;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:45:52;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:46:22;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:46:53;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:47:24;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:47:55;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:48:26;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:48:57;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:49:28;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:49:58;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:50:29;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:51:00;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:51:31;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:52:02;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:52:35;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:53:06;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:53:37;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:54:07;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:54:39;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:55:10;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:55:41;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:56:12;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:56:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:57:16;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:57:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:58:18;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:58:49;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:59:20;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T14:59:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T15:00:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T15:00:52;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T15:01:23;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T15:01:54;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T15:02:25;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T15:02:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T15:03:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T15:03:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T15:04:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T15:05:02;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T15:05:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T15:06:04;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T15:06:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T15:07:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T15:07:39;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T15:08:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T15:08:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T15:09:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T15:09:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T15:10:14;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T15:10:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T15:11:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T15:11:46;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T15:12:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T15:12:48;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T15:13:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T15:13:50;23.44
