sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T23:10:55;73;23;;183;150204
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T23:13:25;88;27;;222;149927
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T23:15:55;79;23;;197;149557
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T23:18:25;71;23;;181;150953
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T23:20:55;72;21;;181;149494
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T23:23:25;81;26;;203;150272
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T23:25:58;83;23;;205;147121
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T23:28:25;70;22;;180;152432
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T23:30:55;75;23;;189;150022
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T23:33:26;73;24;;184;150506
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T23:35:56;77;23;;194;150558
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T23:38:26;83;24;;209;150748
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T23:40:56;67;21;;167;149184
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T23:43:26;85;25;;213;149725
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T23:45:56;76;24;;194;151370
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T23:50:57;68;21;;170;148976
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T23:53:27;80;25;;204;151267
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T23:55:57;70;22;;174;148291
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T23:58:27;78;23;;198;151803
