sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:14:56;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:15:29;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:16:00;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:16:31;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:17:02;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:17:34;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:18:04;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:18:35;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:19:13;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:19:46;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:20:17;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:20:48;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:21:19;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:21:50;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:22:21;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:22:51;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:23:22;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:23:53;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:24:24;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:24:55;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:25:26;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:25:58;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:26:29;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:27:06;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:27:37;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:28:08;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:28:40;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:29:12;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:29:43;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:30:15;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:30:46;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:31:20;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:31:51;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:32:30;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:33:01;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:33:34;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:34:08;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:34:42;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:35:13;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:35:44;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:36:16;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:36:48;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:37:19;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:37:50;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:38:26;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:38:57;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:39:28;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:40:06;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:40:40;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:41:10;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:41:42;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:42:14;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:42:45;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:43:16;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:43:48;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:44:20;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:44:51;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:45:22;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:45:53;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:46:24;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:46:58;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:47:29;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:48:00;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:48:31;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:49:09;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:49:42;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:50:14;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:50:45;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:51:22;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:51:59;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:52:29;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:53:01;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:53:38;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:54:12;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:54:43;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:55:16;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:55:47;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:56:17;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:56:48;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:57:19;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:57:51;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:58:22;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:58:52;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:59:24;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T12:59:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:00:29;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:01:00;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:01:32;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:02:03;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:02:34;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:03:05;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:03:43;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:04:14;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:04:47;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:05:18;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:05:50;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:06:20;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:06:51;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:07:23;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:07:54;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:08:25;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:08:55;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:09:26;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:09:57;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:10:28;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:10:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:11:31;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:12:02;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:12:33;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:13:04;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:13:35;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:14:07;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:14:38;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:15:10;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:15:41;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:16:12;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:16:43;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:17:14;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:17:47;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:18:18;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:18:49;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:19:20;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:19:53;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:20:24;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:20:55;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:21:27;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:21:58;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:22:29;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:23:00;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:23:31;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:24:02;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:24:33;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:25:05;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:25:36;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:26:07;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:26:37;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:27:08;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:27:39;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:28:10;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:28:41;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:29:12;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:29:42;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:30:14;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:30:45;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:31:16;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:31:47;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:32:18;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:32:49;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:33:20;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:33:51;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:34:22;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:34:55;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:35:26;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:35:57;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:36:28;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:36:59;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:37:29;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:38:00;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:38:31;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:39:02;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:39:34;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:40:05;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:40:36;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:41:09;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:41:41;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:42:12;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:42:43;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:43:13;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:43:44;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:44:15;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:44:46;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:45:17;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:45:48;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:46:19;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:46:49;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:47:20;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:47:51;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:48:22;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:48:53;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:49:24;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:49:58;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:50:29;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:50:59;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:51:30;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:52:01;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:52:32;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:53:03;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:53:34;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:54:05;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:54:36;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:55:07;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:55:38;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:56:09;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:56:41;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:57:11;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:57:42;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:58:13;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:58:44;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:59:15;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T13:59:45;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:00:17;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:00:48;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:01:20;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:01:51;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:02:22;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:02:53;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:03:25;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:03:56;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:04:26;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:05:02;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:05:34;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:06:06;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:06:37;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:07:08;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:07:39;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:08:09;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:08:40;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:09:11;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:09:42;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:10:14;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:10:44;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:11:16;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:11:47;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:12:17;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:12:48;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:13:19;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:13:50;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:14:21;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:14:52;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:15:23;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:15:54;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:16:25;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:16:55;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:17:26;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:17:57;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:18:28;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:18:59;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:19:30;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:20:03;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:20:34;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:21:05;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:21:36;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:22:07;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:22:38;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:23:09;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:23:40;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:24:10;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:24:41;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:25:12;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:25:43;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:26:14;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:26:44;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:27:16;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:27:48;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:28:19;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:28:49;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:29:20;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:29:51;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:30:22;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:30:53;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:31:23;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:31:54;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:32:25;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:32:56;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:33:27;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:33:58;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:34:29;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:35:03;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:35:33;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:36:04;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:36:35;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:37:08;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:37:39;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:38:10;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:38:41;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:39:11;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:39:42;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:40:14;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:40:45;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:41:16;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:41:46;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:42:17;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:42:48;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:43:19;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:43:50;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:44:20;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:44:51;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:45:22;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:45:53;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:46:24;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:46:55;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:47:26;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:47:57;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:48:30;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:49:00;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:49:31;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:50:05;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:50:36;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:51:07;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:51:37;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:52:08;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:52:39;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:53:10;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:53:45;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:54:16;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:54:46;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:55:17;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:55:48;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:56:19;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:56:50;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:57:22;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:57:53;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:58:25;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:58:56;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:59:27;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T14:59:59;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T15:00:29;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T15:01:00;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T15:01:31;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T15:02:02;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T15:02:33;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T15:03:04;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T15:03:34;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T15:04:05;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T15:04:36;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T15:05:10;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T15:05:41;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T15:06:12;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T15:06:43;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T15:07:13;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T15:07:44;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T15:08:15;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T15:08:46;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T15:09:17;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T15:09:48;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T15:10:19;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T15:10:51;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T15:11:22;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T15:11:53;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T15:12:24;22.63
