sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T23:11:53;61;16;;155;152049
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T23:14:24;72;17;;182;149913
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T23:16:55;66;17;;169;151379
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T23:19:25;69;17;;173;150278
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T23:21:55;67;16;;169;150571
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T23:24:26;71;17;;178;149346
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T23:26:57;62;17;;158;151169
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T23:29:27;70;17;;177;149940
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T23:31:58;69;17;;175;150781
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T23:34:28;70;17;;177;151498
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T23:36:59;71;17;;180;150839
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T23:39:29;76;19;;191;149228
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T23:42:00;66;16;;165;149551
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T23:44:31;67;17;;172;152927
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T23:47:01;67;17;;166;148323
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T23:49:32;66;17;;169;152899
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T23:52:03;69;17;;173;149680
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T23:54:33;67;17;;170;151413
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T23:57:04;71;17;;179;150270
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T23:59:35;64;16;;163;150686
