sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T11:53:41;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T11:54:19;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T11:54:55;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T11:55:29;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T11:56:17;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T11:56:51;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T11:57:26;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T11:58:00;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T11:58:36;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T11:59:24;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:00:00;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:00:39;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:01:14;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:01:50;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:02:27;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:03:03;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:03:51;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:04:25;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:05:02;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:05:35;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:06:10;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:06:48;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:07:24;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:08:06;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:08:42;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:09:17;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:09:54;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:10:36;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:11:15;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:11:52;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:12:28;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:13:02;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:13:35;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:14:09;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:14:43;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:15:17;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:15:52;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:16:26;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:16:59;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:17:34;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:18:11;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:18:47;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:19:21;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:19:52;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:20:25;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:21:00;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:21:32;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:22:05;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:22:41;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:23:15;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:23:47;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:24:18;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:24:51;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:25:23;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:25:55;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:26:34;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:27:08;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:27:40;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:28:13;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:28:47;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:29:20;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:29:53;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:30:26;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:30:58;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:31:31;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:32:04;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:32:36;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:33:10;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:33:44;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:34:17;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:34:50;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:35:23;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:36:09;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:36:44;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:37:17;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:37:50;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:38:24;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:38:57;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:39:31;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:40:04;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:40:39;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:41:12;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:41:49;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:42:22;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:42:56;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:43:28;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:44:02;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:44:35;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:45:09;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:45:41;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:46:15;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:46:51;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:47:24;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:47:57;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:48:30;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:49:04;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:49:40;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:50:16;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:50:48;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:51:24;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:51:56;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:52:35;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:53:23;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:53:55;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:54:27;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:55:01;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:55:34;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:56:07;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:56:39;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:57:15;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:57:47;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:58:21;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:58:53;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T12:59:28;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:00:00;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:00:34;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:01:06;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:01:38;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:02:12;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:02:45;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:03:17;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:03:48;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:04:20;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:04:51;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:05:23;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:05:58;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:07:33;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:09:03;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:09:40;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:10:18;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:10:53;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:11:33;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:12:16;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:13:40;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:14:14;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:14:58;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:15:40;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:17:14;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:17:51;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:19:19;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:19:56;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:20:37;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:21:12;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:21:53;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:22:30;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:23:05;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:23:41;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:24:15;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:24:50;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:25:28;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:26:06;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:26:39;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:27:11;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:27:45;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:28:17;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:28:52;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:29:24;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:29:56;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:30:28;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:31:05;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:31:37;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:32:22;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:32:58;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:33:31;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:34:03;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:34:35;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:35:10;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:35:42;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:36:16;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:36:53;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:37:25;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:37:58;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:38:29;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:39:02;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:39:41;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:40:22;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:41:31;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:42:55;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:44:27;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:44:59;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:48:49;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:49:21;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:50:39;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:51:28;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:52:00;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:52:32;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:53:52;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:54:26;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:54:57;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:55:40;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:56:19;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:56:51;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:57:24;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:58:01;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:58:32;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:59:04;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T13:59:49;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:00:34;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:01:54;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:02:26;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:02:58;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:03:29;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:04:00;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:04:32;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:05:05;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:05:49;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:06:27;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:07:00;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:07:31;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:08:03;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:08:36;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:09:16;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:09:51;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:10:23;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:10:57;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:11:28;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:12:02;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:12:34;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:13:16;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:13:49;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:14:20;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:14:51;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:15:24;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:16:10;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:16:42;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:17:17;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:17:50;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:18:22;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:18:54;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:19:26;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:19:57;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:20:29;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:21:01;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:21:38;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:22:10;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:22:41;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:24:08;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:24:40;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:26:00;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:27:24;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:27:56;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:29:25;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:30:53;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:31:45;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:34:47;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:35:19;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:35:58;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:36:37;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:39:18;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:39:57;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:40:30;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:41:06;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:41:46;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:42:27;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:43:56;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:44:36;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:45:14;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:46:39;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:47:21;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:48:50;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:49:23;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:49:57;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:50:30;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:51:07;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:51:39;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:52:12;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:52:45;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:53:17;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:53:49;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:54:25;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:54:57;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:55:28;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:56:00;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:56:32;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:57:04;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:57:35;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:58:18;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:58:50;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T14:59:23;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:00:00;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:00:32;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:01:54;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:02:27;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:02:59;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:03:30;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:04:02;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:04:34;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:05:12;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:05:44;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:06:20;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:06:53;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:07:25;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:07:56;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:08:31;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:09:14;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:09:46;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:10:25;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:10:56;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:11:27;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:11:59;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:12:30;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:13:02;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:13:34;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:14:12;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:14:44;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:15:19;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:15:51;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:16:23;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:16:54;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:17:26;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:17:57;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:18:29;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:18:59;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:19:36;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:20:11;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:20:45;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:21:16;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:22:33;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:23:11;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:23:43;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:24:14;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:24:51;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:25:22;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:26:03;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:26:34;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:27:07;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:27:41;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:28:13;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:28:44;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:29:14;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:29:46;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:30:20;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:30:53;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:31:24;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:32:02;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:32:33;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:33:17;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:33:48;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:34:19;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T15:34:50;25.00
