sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:20:49;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:21:21;5.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:21:55;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:22:28;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:23:01;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:23:34;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:24:07;6.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:24:40;6.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:25:13;6.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:25:46;6.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:26:18;6.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:26:51;6.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:27:23;6.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:27:56;6.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:28:29;6.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:29:03;6.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:29:36;6.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:30:09;6.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:30:42;6.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:31:16;6.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:31:48;6.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:32:22;6.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:32:54;6.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:33:28;6.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:34:02;6.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:34:34;6.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:35:07;6.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:35:39;6.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:36:12;6.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:36:45;6.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:37:17;6.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:37:51;6.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:38:23;6.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:38:57;6.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:39:29;6.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:40:04;6.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:40:36;6.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:41:09;6.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:41:41;6.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:42:13;6.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:42:47;6.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:43:19;6.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:43:52;6.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:44:27;6.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:44:59;6.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:45:31;6.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:46:05;6.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:46:38;6.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:47:10;6.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:47:44;6.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:48:16;6.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:48:49;6.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:49:22;6.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:49:55;6.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:50:28;6.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:51:02;6.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:51:37;6.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:52:10;6.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:52:43;6.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:53:17;6.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:53:50;6.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:54:22;6.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:54:55;6.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:55:27;7.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:56:00;7.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:56:33;7.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:57:05;7.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:57:37;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:58:10;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:58:42;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:59:15;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T07:59:49;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:00:24;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:01:01;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:01:33;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:02:06;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:02:39;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:03:12;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:03:44;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:04:17;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:04:49;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:05:22;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:05:54;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:06:27;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:07:00;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:07:32;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:08:04;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:08:37;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:09:09;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:09:41;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:10:14;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:10:47;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:11:19;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:11:52;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:12:24;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:12:56;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:13:29;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:14:02;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:14:35;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:15:09;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:15:42;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:16:15;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:16:47;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:17:19;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:17:52;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:18:24;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:18:57;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:19:29;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:20:01;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:20:35;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:21:08;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:21:40;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:22:12;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:22:45;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:23:18;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:23:50;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:24:22;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:24:55;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:25:27;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:26:00;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:26:32;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:27:05;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:27:37;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:28:10;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:28:42;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:29:17;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:29:50;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:30:24;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:30:57;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:31:29;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:32:02;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:32:36;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:33:09;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:33:42;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:34:14;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:34:47;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:35:19;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:35:52;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:36:25;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:36:57;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:37:30;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:38:03;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:38:35;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:39:08;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:39:40;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:40:13;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:40:46;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:41:19;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:41:52;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:42:32;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:43:06;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:43:43;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:44:16;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:44:48;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:45:21;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:45:55;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:46:29;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:47:04;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:47:37;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:48:09;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:48:43;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:49:16;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:49:48;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:50:21;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:50:54;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:51:28;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:52:01;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:52:34;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:53:06;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:53:40;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:54:13;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:54:47;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:55:19;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:55:52;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:56:26;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:56:59;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:57:32;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:58:07;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:58:41;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:59:13;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T08:59:47;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:00:20;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:00:52;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:01:27;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:02:03;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:02:38;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:03:12;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:03:46;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:04:19;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:04:53;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:05:26;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:05:59;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:06:31;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:07:04;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:07:36;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:08:11;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:08:45;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:09:17;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:09:51;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:10:23;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:10:57;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:11:44;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:12:24;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:13:05;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:13:45;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:14:33;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:15:06;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:15:59;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:16:38;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:17:19;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:17:52;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:18:29;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:19:04;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:19:45;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:20:23;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:20:59;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:21:32;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:22:05;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:22:40;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:23:17;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:23:58;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:24:42;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:25:19;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:25:52;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:26:44;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:27:17;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:27:59;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:28:41;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:29:23;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:30:03;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:30:36;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:31:10;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:31:44;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:32:16;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:32:51;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:33:23;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:33:56;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:34:30;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:35:11;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:35:49;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:36:30;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:37:12;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:37:45;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:38:19;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:38:52;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:39:25;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:40:02;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:40:35;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:41:21;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:41:53;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:42:28;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:43:00;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:43:35;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:44:08;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:44:42;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:45:14;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:45:47;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:46:21;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:46:55;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:47:32;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:48:05;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:48:40;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:49:13;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:49:46;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:50:20;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:50:56;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:51:31;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:52:06;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:52:44;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:53:19;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:53:53;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:54:29;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:55:03;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:55:40;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:56:17;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:56:56;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:57:32;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:58:07;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:58:42;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T09:59:20;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:00:00;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:00:42;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:01:18;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:01:54;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:02:32;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:03:13;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:03:52;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:04:37;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:05:18;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:05:55;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:06:32;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:07:07;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:07:40;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:08:32;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:09:06;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:09:43;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:10:16;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:10:53;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:11:25;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:11:58;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:12:31;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:13:04;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:13:37;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:14:09;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:14:43;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:15:17;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:15:54;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:16:26;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:17:03;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:17:35;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:18:08;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:18:44;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:19:24;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:20:02;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:20:41;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:21:17;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:21:54;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:22:32;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:23:11;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:23:48;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:24:23;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:24:55;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:25:28;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:26:01;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:26:34;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:27:06;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:27:42;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:28:15;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:28:48;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:29:21;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:29:53;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:30:25;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:31:00;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:31:32;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:32:07;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:32:39;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:33:13;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:33:53;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:34:34;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:35:07;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:35:40;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:36:14;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:36:46;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:37:19;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:37:59;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:38:35;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:39:12;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:39:49;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:40:27;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:41:04;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:41:41;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:42:14;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:42:47;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:43:20;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:43:56;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:44:29;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:45:05;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:45:37;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:46:10;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:46:52;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:47:25;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:47:58;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:48:39;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:49:18;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:49:52;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:50:24;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:50:57;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:51:29;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:52:06;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:52:38;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:53:10;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:53:44;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:54:17;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:54:52;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:55:25;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:55:59;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:56:32;9.25
